﻿id,Summary,Status,Owner,Type,Component,Created
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,FileZilla Client,"Dec 30, 2008, 11:08:49 PM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,FileZilla Client,"Mar 19, 2009, 4:24:24 AM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
4497,Reset and reque doesn't work properly,new,,Bug report,FileZilla Client,"May 11, 2009, 1:54:11 AM"
4569,Inconsistent usability of icon bar icons,new,,Bug report,FileZilla Client,"Jun 12, 2009, 7:44:07 PM"
4715,closing search dialog causes reconnect,new,,Bug report,FileZilla Client,"Aug 3, 2009, 9:56:38 PM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,Bug report,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
5255,Filezilla needs restart for logfile,new,,Bug report,FileZilla Client,"Mar 7, 2010, 4:10:04 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,Bug report,FileZilla Client,"May 7, 2010, 9:15:44 AM"
5420,Another win file name upper/lower case issue,new,,Bug report,FileZilla Client,"Jun 23, 2010, 7:40:32 PM"
5438,View/Edit stops working,new,,Bug report,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
5594,Keyboard shortcut lost on Windows after update,new,,Bug report,FileZilla Client,"Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,Bug report,FileZilla Client,"Sep 19, 2010, 7:45:22 AM"
5631,Configuration file typos,new,,Bug report,FileZilla Client,"Oct 11, 2010, 2:59:53 PM"
6511,Default System Language,new,,Bug report,FileZilla Client,"Dec 27, 2010, 11:31:46 AM"
7246,Speed Limits icon distorted without 48x48 version,new,,Bug report,FileZilla Client,"Mar 16, 2011, 7:27:30 PM"
7275,Download timer doesn't go over 2 hours,new,,Bug report,FileZilla Client,"Apr 8, 2011, 2:31:14 PM"
7770,Symlink not being updated on refresh,new,,Bug report,FileZilla Client,"Oct 2, 2011, 7:22:36 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,FileZilla Client,"Oct 6, 2011, 7:44:04 PM"
7820,Pointer collision in commandqueue between enqueue and dequeue,new,,Bug report,FileZilla Client,"Nov 9, 2011, 11:02:50 PM"
7858,Incorrect Information in Download Progress Bar,new,,Bug report,FileZilla Client,"Dec 26, 2011, 3:59:19 AM"
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,,Bug report,FileZilla Client,"Feb 21, 2012, 5:03:34 AM"
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,Bug report,FileZilla Client,"Mar 10, 2012, 8:09:37 PM"
8081,Settings: Interface -> Filesize format (spelling),new,,Bug report,FileZilla Client,"Jun 5, 2012, 7:54:55 AM"
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,,Bug report,FileZilla Client,"Nov 7, 2012, 9:21:50 AM"
8358,"Setting ""Window position and size"" is wrong calculated",new,,Bug report,FileZilla Client,"Dec 3, 2012, 4:10:52 AM"
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,Bug report,FileZilla Client,"Jan 12, 2013, 12:24:25 AM"
8589,"Resursive delete of directory with hidden files fails without ""Force show hidden files""",new,,Bug report,FileZilla Client,"Apr 9, 2013, 7:43:21 AM"
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,Bug report,FileZilla Client,"May 20, 2013, 7:53:43 AM"
9022,"On Up/Down speed icon in status bar, mouse over text  reports incorrect information",new,,Bug report,FileZilla Client,"Oct 23, 2013, 9:52:04 AM"
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,,Bug report,FileZilla Client,"Oct 25, 2013, 2:47:08 PM"
9124,FileZilla window doesn't relocate to main monitor when using RDP to dual monitor computer,new,,Bug report,FileZilla Client,"Dec 13, 2013, 9:12:26 AM"
9152,Filesize thousands separator,new,,Bug report,FileZilla Client,"Jan 10, 2014, 11:40:41 AM"
9812,File autoupload uses first used folder,new,,Bug report,FileZilla Client,"Aug 29, 2014, 12:41:20 PM"
9924,rename and overwrite cause incomplete file list,new,,Bug report,FileZilla Client,"Nov 25, 2014, 1:40:10 PM"
10251,the Help(帮助) display ?,new,,Bug report,FileZilla Client,"Feb 16, 2015, 2:43:30 PM"
10257,shortcut forgotten at update,new,,Bug report,FileZilla Client,"Feb 17, 2015, 2:28:59 PM"
10575,example text file association for wrong OS,new,,Bug report,FileZilla Client,"Jul 8, 2015, 7:52:19 PM"
10653,Yes/No buttons to low for text inside,new,,Bug report,FileZilla Client,"Sep 5, 2015, 5:44:31 PM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,Bug report,FileZilla Client,"Jan 30, 2016, 6:50:31 PM"
10739,icon,new,,Bug report,FileZilla Client,"Feb 3, 2016, 2:06:14 AM"
10814,usability,new,,Bug report,FileZilla Client,"Apr 9, 2016, 3:02:28 PM"
10848,Sometimes files has zero bytes on the server after uploading,new,,Bug report,FileZilla Client,"May 31, 2016, 7:55:53 AM"
10858,"""desktop path"" > ""'Desktop' path""",new,,Bug report,FileZilla Client,"Jun 6, 2016, 12:01:56 PM"
10859,"""Hours"" > ""hour(s),"" or use plural",new,,Bug report,FileZilla Client,"Jun 6, 2016, 12:09:58 PM"
10877,Suggest changing link text in welcome dialog,new,,Bug report,FileZilla Client,"Jun 29, 2016, 4:27:47 PM"
10879,Maybe replace link to probe.php by placeholder,new,,Bug report,FileZilla Client,"Jun 29, 2016, 4:35:11 PM"
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,Bug report,FileZilla Client,"Jun 30, 2016, 11:30:10 AM"
10882,"Find better text for reboot/shutdown/suspend strings ending with "" once""",new,,Bug report,FileZilla Client,"Jun 30, 2016, 2:13:36 PM"
10883,Make filter names translateable,new,,Bug report,FileZilla Client,"Jun 30, 2016, 2:38:06 PM"
10885,Improve copy text from log area,new,,Bug report,FileZilla Client,"Jun 30, 2016, 2:48:41 PM"
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,Bug report,FileZilla Client,"Jun 30, 2016, 3:28:15 PM"
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,Bug report,FileZilla Client,"Oct 4, 2016, 1:46:34 PM"
11019,Updater forgets command-line and logs you out on restart,new,,Bug report,FileZilla Client,"Oct 7, 2016, 11:38:57 AM"
11049,UI Resize issue,new,,Bug report,FileZilla Client,"Oct 28, 2016, 5:33:02 PM"
11119,"Make ""Unit symbol for bytes..."" a comment",new,,Bug report,FileZilla Client,"Dec 25, 2016, 2:03:34 PM"
11136,Unexpected visual refresh entering or leaving Task View,new,,Bug report,FileZilla Client,"Jan 24, 2017, 4:36:02 PM"
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,Bug report,FileZilla Client,"Jan 29, 2017, 9:52:10 PM"
11231,Scrolling on Mac Client slow to respond in Site Manager,new,,Bug report,FileZilla Client,"Apr 12, 2017, 4:16:37 AM"
11284,Dangerous shortcut on OS X,new,,Bug report,FileZilla Client,"Jun 7, 2017, 7:31:00 AM"
11286,Second monitor window isn't focused back to first monitor if disconnected,new,,Bug report,FileZilla Client,"Jun 7, 2017, 4:28:46 PM"
11354,Tooltips in file transfer queue panel shows outdated information,new,,Bug report,FileZilla Client,"Aug 4, 2017, 5:16:14 PM"
11492,"Update process seems to work, but fails",moreinfo,,Bug report,FileZilla Client,"Jan 15, 2018, 6:28:34 PM"
11546,Focused item is not scrolled to view on navigation into browsing components,new,,Bug report,FileZilla Client,"Mar 18, 2018, 12:51:29 PM"
11568,Log In will not accept password,new,,Bug report,FileZilla Client,"Apr 11, 2018, 12:07:55 PM"
11614,Incorrect pathing in filezilla latest client,moreinfo,,Bug report,FileZilla Client,"May 29, 2018, 1:26:14 AM"
11618,small bug for x64 build,new,,Bug report,FileZilla Server,"Jun 1, 2018, 7:01:02 AM"
11637,Updateroutine doesn't work right or logging wrong,new,,Bug report,FileZilla Client,"Jun 20, 2018, 7:44:34 AM"
11659,GnuTLS error upon termination,new,,Bug report,FileZilla Client,"Jul 5, 2018, 2:01:15 PM"
11664,Rename file refused in server but accept in client,new,,Bug report,FileZilla Client,"Jul 16, 2018, 12:00:08 PM"
11773,FileZilla 3.33,moreinfo,,Bug report,FileZilla Client,"Oct 11, 2018, 10:48:13 PM"
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,,Bug report,FileZilla Client,"Oct 12, 2018, 7:05:13 PM"
11865,"Error en sección ""Ayuda""",new,,Bug report,FileZilla Client,"Feb 27, 2019, 10:20:50 AM"
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,,Bug report,FileZilla Client,"Mar 6, 2019, 10:09:32 PM"
11890,Windows Client: Question Sound Trigger Removed when Deleting Files/Folders,new,,Bug report,FileZilla Client,"Apr 2, 2019, 5:30:59 PM"
11891,"Ghost folder when using ""Create directory and enter it"" with name ending in a dot",new,,Bug report,FileZilla Client,"Apr 6, 2019, 11:36:19 AM"
11893,Small bug,new,,Bug report,FileZilla Client,"Apr 7, 2019, 3:58:30 PM"
11896,Waiting list update error: total amount may be false,new,,Bug report,FileZilla Client,"Apr 10, 2019, 4:59:54 AM"
11935,FZ ignores connection specific keyfiles if Pageant is available,new,,Bug report,FileZilla Client,"Jun 3, 2019, 11:38:12 PM"
11952,Number of files on remote folder,new,,Bug report,FileZilla Client,"Jun 30, 2019, 8:44:51 AM"
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,,Bug report,FileZilla Client,"Jan 2, 2020, 9:24:31 PM"
12124,Ctrl Backspace in the directory bar,new,,Bug report,FileZilla Client,"Mar 6, 2020, 11:01:12 PM"
12134,Host / Port information,reopened,,Bug report,FileZilla Client,"Mar 23, 2020, 6:02:28 PM"
12216,New release Filezilla 3.49.0_win64-setup,new,,Bug report,FileZilla Client,"Jul 14, 2020, 4:08:10 PM"
12364,preserve timestamps of transferred files can't work on sftp,new,,Bug report,FileZilla Client,"Jan 12, 2021, 10:53:15 PM"
12481,Remote file size not correctly displayed,new,,Bug report,FileZilla Client,"Jun 17, 2021, 10:06:18 AM"
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,Bug report,FileZilla Client,"Nov 26, 2021, 3:53:23 AM"
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,,Bug report,FileZilla Client,"Nov 29, 2021, 1:36:46 PM"
12920,Registration with --register --regkey=XXX,new,,Bug report,FileZilla Client,"May 4, 2023, 9:06:41 PM"
1601,Download graph speed/file/que,new,,Feature request,FileZilla Client,"Apr 25, 2002, 7:19:42 PM"
1665,Scheduled queue transfer,new,,Feature request,FileZilla Client,"Aug 24, 2002, 5:36:04 AM"
1723,File/Directory Descriptions,new,,Feature request,FileZilla Client,"Dec 12, 2002, 10:11:39 AM"
1774,multipart and multi-proxy transfer support,new,,Feature request,FileZilla Client,"Mar 26, 2003, 5:10:16 PM"
1818,Hotkey for Change Directory (remote and local),new,,Feature request,FileZilla Client,"Jun 6, 2003, 11:17:57 PM"
1819,HTTP downloading,new,,Feature request,FileZilla Client,"Jun 8, 2003, 8:30:18 AM"
1827,rsync capability would be fantastic,new,,Feature request,FileZilla Client,"Jun 17, 2003, 12:36:11 AM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,FileZilla Client,"Nov 6, 2003, 9:58:52 PM"
2113,Modify client-side Mode Z enablement  based on file type,new,,Feature request,FileZilla Client,"Jun 14, 2004, 3:42:23 AM"
2237,Expose functionality via DLL/SO library,new,,Feature request,FileZilla Client,"Mar 17, 2005, 9:05:38 PM"
2736,Add a counter,new,,Feature request,FileZilla Client,"Oct 6, 2007, 12:10:19 PM"
2752,Browse on remote directory on Advanced tab of Site Manager,new,,Feature request,FileZilla Client,"Oct 26, 2007, 7:31:39 PM"
2805,Hidden files,new,,Feature request,FileZilla Server,"Dec 16, 2007, 9:49:37 AM"
3003,Local directory view is synchronous,new,,Feature request,FileZilla Client,"Aug 3, 2008, 11:43:05 PM"
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,FileZilla Client,"Aug 21, 2008, 9:03:25 PM"
3770,Wider Central Bar,new,,Feature request,FileZilla Client,"Sep 15, 2008, 11:39:01 AM"
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
4230,Multiple windows/server for Mac,reopened,,Feature request,FileZilla Client,"Feb 11, 2009, 3:22:30 AM"
4457,Persistent Queues,new,,Feature request,FileZilla Client,"Apr 26, 2009, 7:44:40 AM"
4568,Context menu on transfer queue tabs,new,,Feature request,FileZilla Client,"Jun 12, 2009, 7:17:41 PM"
4570,"Move ""show hidden files"" to the View menu",reopened,,Feature request,FileZilla Client,"Jun 12, 2009, 7:51:50 PM"
4599,Auto-Complete Remote Site Path,new,,Feature request,FileZilla Client,"Jun 22, 2009, 4:52:44 PM"
4670,collapse/expand queues ability,new,,Feature request,FileZilla Client,"Jul 15, 2009, 4:46:58 PM"
4720,Mousewheel should scroll control under cursor,new,,Feature request,FileZilla Client,"Aug 4, 2009, 5:32:01 PM"
4895,New startup option,new,,Feature request,FileZilla Server,"Oct 16, 2009, 1:57:56 AM"
4952,Posibility to open a web page directly from the ftp,new,,Feature request,FileZilla Client,"Nov 5, 2009, 8:46:34 AM"
5149,option to delete after successful transfer,new,,Feature request,FileZilla Client,"Jan 26, 2010, 6:57:25 PM"
5162,Needs to refresh file size so progress bar is accurate on download,new,,Feature request,FileZilla Client,"Feb 2, 2010, 3:01:06 PM"
5208,suggestion to improve sites exportation,new,,Feature request,FileZilla Client,"Feb 22, 2010, 9:11:53 AM"
5316,Preserve timestamps option is not discoverable,new,,Feature request,FileZilla Client,"Apr 12, 2010, 8:59:41 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,Feature request,FileZilla Client,"Jul 10, 2010, 8:04:19 AM"
5481,Interchange colours (with white/grey) in the Queued files,new,,Feature request,FileZilla Client,"Jul 24, 2010, 4:28:29 PM"
5490,Bad behavior with changing priority while adding files to queue,new,,Feature request,FileZilla Client,"Jul 28, 2010, 2:55:20 PM"
5527,Drag + Drop Download on Mac,new,,Feature request,FileZilla Client,"Aug 16, 2010, 10:14:25 AM"
5552,Drag item up to other folders,new,,Feature request,FileZilla Client,"Aug 25, 2010, 10:06:18 PM"
6190,Extracting  archives in FileZilla,new,,Feature request,FileZilla Client,"Nov 27, 2010, 5:37:45 PM"
6498,warn earlier about reboot?,new,,Feature request,FileZilla Client,"Dec 16, 2010, 3:09:45 PM"
7257,Some functionnalities are not accessible without right click,new,,Feature request,FileZilla Client,"Mar 25, 2011, 7:28:36 PM"
7282,"Search in ""Site manager""",new,,Feature request,FileZilla Client,"Apr 13, 2011, 7:56:53 AM"
7341,Windows 7 Library support,new,,Feature request,FileZilla Client,"May 15, 2011, 7:24:45 PM"
7366,Filter button GUI inconsistency,new,,Feature request,FileZilla Client,"May 31, 2011, 9:01:26 AM"
7720,Tree view lazy loading improvement,new,,Feature request,FileZilla Client,"Aug 24, 2011, 11:47:45 PM"
7732,Image Preview Pane,new,,Feature request,FileZilla Client,"Aug 30, 2011, 3:01:28 PM"
7813,Deliting files recursively SFTP,new,,Feature request,FileZilla Client,"Nov 6, 2011, 5:54:40 PM"
7884,Reset layout to original state,new,,Feature request,FileZilla Client,"Jan 18, 2012, 3:42:58 AM"
7886,Sorting facility,new,,Feature request,FileZilla Client,"Jan 20, 2012, 2:20:29 PM"
7890,feature request - git/version control,new,,Feature request,FileZilla Client,"Jan 22, 2012, 10:34:42 PM"
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,Feature request,FileZilla Client,"Feb 7, 2012, 6:11:14 PM"
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,Feature request,FileZilla Client,"Mar 31, 2012, 6:24:17 PM"
8045,Lock Step Directory feature,new,,Feature request,FileZilla Client,"May 12, 2012, 5:00:53 PM"
8202,"Store ""Remember password for this session"" option per host/user",new,,Feature request,FileZilla Client,"Aug 26, 2012, 5:47:00 PM"
8229,"FileZilla should show automatically recognised ""Server Type""",new,,Feature request,FileZilla Client,"Sep 11, 2012, 10:50:58 PM"
8276,tar and gzip via ssh protocol,new,,Feature request,FileZilla Client,"Oct 30, 2012, 5:10:36 AM"
8332,version check/update/install shouldn't be blocking,new,,Feature request,FileZilla Client,"Nov 20, 2012, 11:35:29 AM"
8359,More structured xml files,new,,Feature request,FileZilla Client,"Dec 3, 2012, 4:21:10 AM"
8395,Combine multiple uploads of the same file,new,,Feature request,FileZilla Client,"Dec 19, 2012, 11:26:56 PM"
8707,"create remote new file based on OS/environment ""new file"" facility",new,,Feature request,FileZilla Client,"May 26, 2013, 1:12:13 PM"
8738,Immediately listing new file in client window,new,,Feature request,FileZilla Client,"Jun 8, 2013, 2:04:41 AM"
8801,A new look for FileZilla,new,,Feature request,FileZilla Client,"Jul 18, 2013, 11:15:42 PM"
8825,Per-tab limit on transfers,new,,Feature request,FileZilla Client,"Aug 6, 2013, 5:05:17 PM"
8991,Visible file name in the queue when path is long,new,,Feature request,FileZilla Client,"Oct 9, 2013, 6:05:00 AM"
9037,Gnome-software appdata file for filezilla,new,,Feature request,FileZilla Client,"Oct 27, 2013, 3:48:46 AM"
10255,Feature Request: Update ON EXIT,new,,Feature request,FileZilla Client,"Feb 16, 2015, 11:56:30 PM"
10748,False warning “Target file already exists”,new,,Feature request,FileZilla Client,"Feb 10, 2016, 2:40:33 PM"
10797,Deletion of Downloaded Update File,new,,Feature request,FileZilla Client,"Mar 29, 2016, 2:58:55 AM"
10878,HTTPS support for IP address resolver,new,,Feature request,FileZilla Client,"Jun 29, 2016, 4:31:07 PM"
10900,Navigable locations for Remote and Local paths,new,,Feature request,FileZilla Client,"Jul 12, 2016, 5:20:39 PM"
11099,Add custom sorting to Site Management,new,,Feature request,FileZilla Client,"Dec 7, 2016, 11:25:35 AM"
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,Feature request,FileZilla Client,"Feb 3, 2017, 6:29:54 PM"
11341,[feature] add file type/name  blacklist,new,,Feature request,FileZilla Server,"Jul 24, 2017, 5:32:17 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,FileZilla Server,"May 15, 2018, 3:59:05 PM"
11785,Host / Address Hotkey (keyboard shortcut),new,,Feature request,FileZilla Client,"Oct 26, 2018, 7:46:22 PM"
11868,Can't download a folder while other downloads are in progress,new,,Feature request,FileZilla Client,"Mar 6, 2019, 4:23:41 PM"
12173,Sorting queue with header doesn't follow remote order,new,,Feature request,FileZilla Client,"May 11, 2020, 2:42:47 AM"
12316,Ability to change download target (path/name) of queued files,new,,Feature request,FileZilla Client,"Nov 3, 2020, 6:07:16 PM"
12443,Synchronise height of panes,new,,Feature request,FileZilla Client,"May 1, 2021, 1:04:02 AM"
12511,Directory Comparison - add ability to change colors?,new,,Feature request,FileZilla Client,"Aug 20, 2021, 4:01:39 PM"
12683,a bit more granular controls on accounts,new,,Feature request,FileZilla Server,"Mar 24, 2022, 1:58:09 PM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,Feature request,Other,"Jun 16, 2022, 11:05:42 AM"
12742,Show Dropbox team folders,new,,Feature request,FileZilla Client,"Jul 1, 2022, 8:38:05 AM"
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,,Other,FileZilla Client,"Jun 30, 2016, 10:44:40 AM"
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,FileZilla Client,"Mar 7, 2017, 12:24:37 AM"
11261,default screen selection after use on Dual screen system,new,,Other,FileZilla Client,"May 11, 2017, 9:21:42 PM"
11810,"ticket system ""local naming policy"" message",new,,Other,Other,"Dec 10, 2018, 4:12:22 PM"
12330,Typo on FileZilla home page,new,,Other,Other,"Nov 17, 2020, 8:11:50 PM"
12457,Server connection issue,moreinfo,,Other,FileZilla Client,"May 17, 2021, 9:06:56 AM"
12655,FileZilla fault,moreinfo,,Other,FileZilla Client,"Feb 4, 2022, 1:18:22 PM"
