﻿id,Summary,Owner,Type,Priority,Component,Created
11597,../config/test-driver crashing starting with 0.12.2,,Bug report,normal,libfilezilla,05/08/18 09:27:51
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,,Patch,normal,libfilezilla,10/13/21 13:59:13
12658,libfilezilla: impersonation code is Linux-specific,,Bug report,normal,libfilezilla,02/07/22 11:52:08
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,,Bug report,normal,libfilezilla,04/20/22 02:13:26
12751,Patches for libfilezilla 0.38.1,,Patch,normal,libfilezilla,07/30/22 18:23:55
12868,Missing/transitive <cstdint> includes (GCC 13 failure),,Bug report,normal,libfilezilla,02/12/23 20:57:20
13005,Consider disabling tls1.0 and tls1.1 tests.,,Bug report,normal,libfilezilla,11/10/23 02:49:08
11384,Synchronize the local and remote folder as preset,,Feature request,normal,Unknown,09/03/17 23:54:09
11385,Folder compare option as preset,,Feature request,normal,Unknown,09/03/17 23:56:55
12001,Asking for Overwrite of new files,,Bug report,normal,Unknown,09/24/19 16:06:40
12016,Problems Exporting FileZillah database,,Bug report,normal,Unknown,10/07/19 20:40:09
12024,Filezilla won't open with new Mac OS Catalina,,Bug report,normal,Unknown,10/12/19 19:34:21
12090,Drag & Drop not working after update,,Bug report,critical,Unknown,01/14/20 08:16:01
12104,Can't log in to my server using FZ,,Bug report,normal,Unknown,02/04/20 19:53:39
12223,Error renaming a file,,Bug report,normal,Unknown,07/22/20 18:47:12
12333,Access to C panel,,Bug report,normal,Unknown,11/26/20 04:46:40
12433,Target File already exists error,,Bug report,critical,Unknown,04/22/21 15:17:50
12564,3.56.1 closing after each transfer,,Bug report,normal,Unknown,10/27/21 12:37:51
12633,Schedule Speed Limits,,Feature request,normal,Unknown,01/11/22 13:50:38
12647,Can not upload,,Bug report,high,Unknown,01/29/22 13:17:06
12918,I Cannot transfer files,,Bug report,critical,Unknown,05/03/23 16:17:28
12944,"""Not connected to any server"" error",,Bug report,normal,Unknown,07/07/23 17:16:59
11143,Security Concern,,Other,critical,Other,01/28/17 17:36:34
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,,Bug report,normal,Other,10/12/17 23:18:57
11810,"ticket system ""local naming policy"" message",,Other,low,Other,12/10/18 17:12:22
11815,Regarding web based integration with domain FTP like WeTransfer,,Feature request,high,Other,12/29/18 14:26:33
11912,Filezilla problems,,Feature request,normal,Other,05/09/19 15:10:01
12086,Why am I banned from https://forum.filezilla-project.org?,,Other,high,Other,01/08/20 03:20:00
12255,Home Security Products,,Other,normal,Other,08/27/20 07:50:51
12330,Typo on FileZilla home page,,Other,low,Other,11/17/20 21:11:50
12495,Previous File Access,,Other,normal,Other,07/23/21 15:23:46
12597,Invoice required,,Other,high,Other,12/02/21 11:06:07
12735,need MimeType assosiation inside the 'filezilla.desktop' file,,Feature request,low,Other,06/16/22 13:05:42
12750,IP blocked,,Bug report,blocker,Other,07/27/22 22:38:39
13010,"Data Transfer Between Dropbox , AWS & Google Drive",,Other,high,Other,11/16/23 12:50:45
13057,Request Upload option: Force Lowercase Remote Names,,Feature request,normal,Other,02/13/24 17:46:13
2265,(Server) Wildcards in Permissions,,Feature request,high,FileZilla Server,05/13/05 10:48:17
2461,Support calculating and reporting a file's hash or checksum,,Feature request,normal,FileZilla Server,05/03/06 22:51:00
2485,Support running FileZilla Server as a portable application,,Feature request,normal,FileZilla Server,06/03/06 19:03:52
2805,Hidden files,,Feature request,low,FileZilla Server,12/16/07 10:49:37
3839,localhost connection encryption,,Feature request,normal,FileZilla Server,10/05/08 14:48:11
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,,Feature request,normal,FileZilla Server,10/28/08 20:10:56
3961,time frame for enabling/disabling FTP service,,Feature request,normal,FileZilla Server,11/03/08 09:07:50
4318,Tab Key to FZServer interface main window,,Feature request,normal,FileZilla Server,03/08/09 02:53:52
4418,Restricted User account for FileZilla Server service,,Feature request,normal,FileZilla Server,04/14/09 03:05:38
4895,New startup option,,Feature request,low,FileZilla Server,10/16/09 03:57:56
5521,A small improvement to UI,,Feature request,normal,FileZilla Server,08/11/10 18:10:04
5598,Speed limit per User,,Feature request,normal,FileZilla Server,09/20/10 16:30:31
5600,Exclude IPs and IP ranges from logging,,Feature request,normal,FileZilla Server,09/21/10 13:13:19
5612,Insufficient Logging in Server,,Feature request,high,FileZilla Server,09/25/10 19:47:22
7221,motd per group / user,,Feature request,normal,FileZilla Server,02/27/11 00:06:26
7330,Rename premission request,,Feature request,normal,FileZilla Server,05/05/11 16:46:53
7361,Server Admin UI Close/Minimize Behavior,,Feature request,normal,FileZilla Server,05/29/11 05:16:54
7391,Server - Display Connection Count,,Feature request,normal,FileZilla Server,06/19/11 10:46:18
7441,Allow Indexing All Drives Dynamically,,Feature request,normal,FileZilla Server,07/21/11 19:41:20
7878,Log file improvement request,,Feature request,normal,FileZilla Server,01/14/12 23:49:30
8066,Request for SSL status column in server interface lower pane,,Feature request,normal,FileZilla Server,05/30/12 11:34:32
8255,Quick enable/disable speed limit button,,Feature request,normal,FileZilla Server,10/10/12 11:53:57
8267,Rename permission seperate from Delete permission.,,Feature request,normal,FileZilla Server,10/22/12 02:49:27
8269,Rename Filter,,Feature request,high,FileZilla Server,10/24/12 17:35:05
8296,FZ Server 0.9.41 beta loses window size and position,,Feature request,normal,FileZilla Server,11/06/12 17:47:02
8304,Web interface for FileZilla Server.,,Feature request,normal,FileZilla Server,11/12/12 03:09:42
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,,Other,normal,FileZilla Server,11/19/12 05:50:02
8421,"Search or sort ""Transfer"" column",,Feature request,normal,FileZilla Server,01/15/13 09:32:58
10256,No word wrap in user description,,Feature request,normal,FileZilla Server,02/17/15 13:00:18
10444,"speed limits apply per-file, not total for the server",,Feature request,normal,FileZilla Server,05/22/15 13:38:30
10547,Remember Column Size,,Feature request,normal,FileZilla Server,06/17/15 05:17:05
10909,ldap authentication,,Feature request,normal,FileZilla Server,07/25/16 12:04:25
10945,Allow TYPE I before logon,,Feature request,normal,FileZilla Server,08/19/16 21:07:57
11023,"Customize blacklist message ""No connections allowed from your IP""",,Feature request,normal,FileZilla Server,10/07/16 21:05:44
11035,port bounce attack,,Bug report,normal,FileZilla Server,10/18/16 20:56:17
11090,Failed to attach socket,,Bug report,normal,FileZilla Server,11/30/16 04:03:22
11341,[feature] add file type/name  blacklist,,Feature request,low,FileZilla Server,07/24/17 19:32:17
11394,Send a request to get an external IP from an active IP address,,Feature request,normal,FileZilla Server,09/15/17 15:27:31
11418,Log date/time format not handling 00 AM hour correctly.,,Bug report,normal,FileZilla Server,10/08/17 23:03:10
11435,Allow log directory location to be customized,,Feature request,normal,FileZilla Server,10/25/17 08:14:32
11569,Password incorrect but it's valid with old version.,,Bug report,critical,FileZilla Server,04/11/18 17:22:20
11584,Delete group which is in use cancel button in German,,Bug report,normal,FileZilla Server,04/27/18 17:03:45
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,,Feature request,low,FileZilla Server,05/15/18 17:59:05
11618,small bug for x64 build,,Bug report,low,FileZilla Server,06/01/18 09:01:02
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",,Other,normal,FileZilla Server,06/27/18 06:31:11
11717,Limit number of invalid commands,,Feature request,normal,FileZilla Server,09/01/18 15:47:38
11741,Loss of connection data following the proposed update 3.37,,Bug report,normal,FileZilla Server,09/19/18 20:26:26
11744,Feature request: Enable/Disable logging per user (Filezilla Server),,Feature request,normal,FileZilla Server,09/22/18 10:19:42
11858,Let's Encrypt support,,Feature request,normal,FileZilla Server,02/23/19 01:14:23
12009,Can't connect,,Other,normal,FileZilla Server,10/02/19 17:48:15
12011,Filezilla is not connecting to server,,Bug report,critical,FileZilla Server,10/03/19 13:41:56
12035,Move clear options from quickconnect button menu to EDIT menu,,Feature request,normal,FileZilla Server,10/28/19 10:36:59
12039,SFTP - no such file or directory,,Bug report,normal,FileZilla Server,11/06/19 11:42:34
12094,Can't restart an upload for a zero length file,,Bug report,normal,FileZilla Server,01/18/20 21:02:55
12153,SSL Private Key Password unencrypted,,Bug report,critical,FileZilla Server,04/09/20 20:24:42
12168,Problema scan,,Bug report,high,FileZilla Server,05/04/20 17:10:11
12227,OpenSSL library obsolete (currently 1.0.2k),,Feature request,high,FileZilla Server,07/30/20 13:07:08
12240,Index of/public_html/,,Other,normal,FileZilla Server,08/11/20 02:59:28
12245,Non Updating of Folder Structure After Changing External Drives,,Bug report,normal,FileZilla Server,08/19/20 13:19:43
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,,Feature request,normal,FileZilla Server,08/27/20 19:21:55
12259,Need Host ID and Port ID,,Bug report,high,FileZilla Server,08/29/20 00:20:44
12295,rename with existing to-name not accepted,,Bug report,normal,FileZilla Server,10/08/20 14:16:50
12298,Configuration of Cipher Suites using TLS 1.2,,Feature request,high,FileZilla Server,10/12/20 16:43:43
12320,Filezilla Login problem,,Other,high,FileZilla Server,11/05/20 17:12:05
12348,Service automatically starts after installation with highest system privilege even if specified not to,,Bug report,normal,FileZilla Server,12/24/20 18:52:05
12403,FileZilla server times out - no connection,,Other,normal,FileZilla Server,03/24/21 14:58:22
12449,Upload timeout,,Bug report,normal,FileZilla Server,05/10/21 14:47:10
12462,Lost Password,,Other,high,FileZilla Server,05/25/21 04:32:18
12463,File zile losing the setings,,Other,critical,FileZilla Server,05/25/21 18:11:03
12472,files disappearing,,Bug report,normal,FileZilla Server,06/08/21 15:03:42
12474,20 Second disconnect on SFTP uploads,,Bug report,critical,FileZilla Server,06/08/21 16:22:56
12502,Feature Request: Option: Do not save incomplete / aborted files,,Feature request,normal,FileZilla Server,08/02/21 10:09:01
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",,Bug report,critical,FileZilla Server,08/23/21 20:57:39
12534,Logging to files does not work,,Bug report,normal,FileZilla Server,09/24/21 13:19:17
12537,Usernames are now case sensitive,,Bug report,normal,FileZilla Server,09/26/21 03:50:54
12549,dropbord.nl,,Feature request,critical,FileZilla Server,10/06/21 13:21:42
12582,Server does not follow junction links anymore,,Bug report,high,FileZilla Server,11/13/21 09:30:04
12586,Serverfout (500 error),,Bug report,normal,FileZilla Server,11/18/21 19:01:12
12589,Connection server issues,,Other,critical,FileZilla Server,11/23/21 21:25:47
12596,Error in FTP Connection,,Bug report,blocker,FileZilla Server,12/02/21 06:05:53
12642,Server upload write  permission,,Feature request,normal,FileZilla Server,01/17/22 21:39:35
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),,Bug report,normal,FileZilla Server,02/25/22 13:27:23
12683,a bit more granular controls on accounts,,Feature request,low,FileZilla Server,03/24/22 14:58:09
12791,need help to install CA certificate to SFTP server,,Bug report,high,FileZilla Server,10/18/22 19:22:18
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",,Feature request,normal,FileZilla Server,11/27/22 02:19:33
12856,служба сервера аварийно останавливается,,Bug report,high,FileZilla Server,01/25/23 04:00:39
12919,connection au serveur,,Bug report,normal,FileZilla Server,05/04/23 15:41:06
12928,Keep existing interface settings in install,,Feature request,normal,FileZilla Server,05/27/23 18:16:44
12935,test,,Feature request,normal,FileZilla Server,06/18/23 12:09:35
12960,My filezilla will not connect to the server,,Bug report,normal,FileZilla Server,08/01/23 20:21:39
12968,Authorization control R+W+D,,Feature request,normal,FileZilla Server,08/18/23 08:32:09
12977,"Insecure server, it does not support FTP over TLS.",,Bug report,normal,FileZilla Server,09/09/23 19:01:07
12980,FileZilla server greeting excess info,,Bug report,normal,FileZilla Server,09/16/23 01:12:43
12991,Passive Transfers Fail When Client Has CGNAT IP,,Bug report,normal,FileZilla Server,10/03/23 16:22:47
13000,old file zilla to new file zilla upgrade issue,,Other,critical,FileZilla Server,10/31/23 07:39:23
13007,Connection Banner,,Other,normal,FileZilla Server,11/13/23 12:01:51
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",,Bug report,high,FileZilla Server,01/25/24 06:37:18
13058,Silent install parameters for settings customizations - FileZilla Server,,Other,normal,FileZilla Server,02/15/24 13:03:59
13067,FileZilla not connecting to Quickconnect Server,,Other,high,FileZilla Server,02/26/24 14:47:49
13075,I cannot make connection to the server,,Other,normal,FileZilla Server,03/20/24 08:25:10
13076,New Update Times Out,,Bug report,critical,FileZilla Server,03/20/24 23:48:36
13094,"Server should accept connections again automatically after ""no space left""",,Bug report,normal,FileZilla Server,05/08/24 14:43:57
975,Add server type AS400 / Iseries,,Feature request,normal,FileZilla Client,10/31/05 11:53:34
1549,Clipboard entry parsing,,Feature request,normal,FileZilla Client,09/29/01 19:12:52
1557,show percentage of transfers in system tray,,Feature request,normal,FileZilla Client,11/02/01 22:57:11
1588,Info Tip on systray icons,,Feature request,high,FileZilla Client,04/06/02 23:26:24
1591,Automatic Folder Subtree  Synchronization,,Feature request,normal,FileZilla Client,04/11/02 23:46:30
1597,"Queue, drag&drop",,Feature request,normal,FileZilla Client,04/18/02 19:20:48
1601,Download graph speed/file/que,,Feature request,low,FileZilla Client,04/25/02 21:19:42
1606,WS_FTP Import,,Feature request,normal,FileZilla Client,04/30/02 13:59:52
1608,"cut, copy, and paste",,Feature request,normal,FileZilla Client,05/08/02 07:07:19
1611,Option to Queue Actions for Later,,Feature request,normal,FileZilla Client,05/16/02 15:59:16
1614,"dialog box ""File Exist"" when minimized",,Feature request,normal,FileZilla Client,05/18/02 17:13:36
1635,"file exists option: skip on same file, size (and time)",,Feature request,normal,FileZilla Client,06/18/02 14:34:18
1647,Rearrange toolbar buttons,,Feature request,normal,FileZilla Client,07/20/02 16:51:07
1665,Scheduled queue transfer,,Feature request,low,FileZilla Client,08/24/02 07:36:04
1676,Quota info in ftp log,,Feature request,normal,FileZilla Client,09/18/02 16:35:55
1705,show filename separately in transfer queues,,Feature request,normal,FileZilla Client,11/02/02 12:07:56
1723,File/Directory Descriptions,,Feature request,low,FileZilla Client,12/12/02 11:11:39
1728,Can Make a small pause?,,Feature request,normal,FileZilla Client,12/21/02 02:36:56
1738,URL Fetcher,,Feature request,normal,FileZilla Client,01/21/03 00:16:17
1749,convert filename to upper or lower case before transfer,,Feature request,normal,FileZilla Client,02/04/03 22:42:22
1766,Division of log reports,,Feature request,normal,FileZilla Client,03/07/03 09:29:29
1774,multipart and multi-proxy transfer support,,Feature request,low,FileZilla Client,03/26/03 18:10:16
1801,Explode tree only on process queue,,Feature request,normal,FileZilla Client,05/12/03 16:35:46
1803,list of RFEs,,Feature request,normal,FileZilla Client,05/14/03 06:59:44
1804,Add gssapi support for SFTP,,Feature request,normal,FileZilla Client,05/15/03 18:34:55
1815,Change number of simultaneous transfers on the fly,,Feature request,normal,FileZilla Client,06/02/03 02:33:04
1818,Hotkey for Change Directory (remote and local),,Feature request,low,FileZilla Client,06/07/03 01:17:57
1819,HTTP downloading,,Feature request,low,FileZilla Client,06/08/03 10:30:18
1820,browse for local folder,,Feature request,normal,FileZilla Client,06/08/03 23:16:10
1825,windows proxy settings,,Feature request,normal,FileZilla Client,06/14/03 20:40:15
1827,rsync capability would be fantastic,,Feature request,low,FileZilla Client,06/17/03 02:36:11
1831,Multiple connections FOR DE SAME SERVER,,Feature request,normal,FileZilla Client,06/21/03 20:45:20
1841,"Mention ""Overwrite if newer"" in console on skipping",,Feature request,normal,FileZilla Client,07/08/03 20:11:31
1861,Decrease Queue Bytes Remaining as File is Downloaded,,Feature request,normal,FileZilla Client,08/02/03 04:13:34
1862,Client: Show Connection # in Log,,Feature request,normal,FileZilla Client,08/02/03 18:43:18
1863,Show % in title!,,Feature request,normal,FileZilla Client,08/03/03 21:44:41
1864,Move File (upload/download and delete),,Feature request,normal,FileZilla Client,08/04/03 10:25:36
1867,Last X Connected Sites,,Feature request,normal,FileZilla Client,08/05/03 22:05:13
1868,File Tree Drop-down,,Feature request,normal,FileZilla Client,08/05/03 22:06:19
1869,Message Log,,Feature request,normal,FileZilla Client,08/05/03 22:06:47
1870,Navigation Buttons,,Feature request,normal,FileZilla Client,08/05/03 22:07:07
1873,Site List Import,,Feature request,normal,FileZilla Client,08/05/03 22:08:08
1876,Sound feedback (and other ways of notification),,Feature request,normal,FileZilla Client,08/11/03 12:00:50
1878,"add directory navigation ""back"", ""forward"", ""up""",,Feature request,normal,FileZilla Client,08/13/03 13:13:08
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,,Feature request,normal,FileZilla Client,08/14/03 07:20:50
1885,% of completed transfer,,Feature request,normal,FileZilla Client,08/24/03 22:22:31
1905,CHOWN option,,Feature request,normal,FileZilla Client,09/16/03 22:54:44
1912,Integrate into Shell - Right Click option to transfer,,Feature request,normal,FileZilla Client,09/27/03 06:51:30
1920,Default file attributes,,Feature request,high,FileZilla Client,10/04/03 10:49:16
1922,command line: start queue processing,,Feature request,normal,FileZilla Client,10/07/03 15:56:33
1925,Show Greatest Left time in TaskBar,,Feature request,normal,FileZilla Client,10/09/03 22:57:32
1926,begin transferring files from the queue as they come in...,,Feature request,normal,FileZilla Client,10/11/03 00:05:48
1931,Refresh Remote Dir After Upload,,Feature request,normal,FileZilla Client,10/15/03 16:35:28
1936,website prune feature,,Feature request,normal,FileZilla Client,10/24/03 18:21:33
1940,At-a-glance log of uploads and downloads,,Feature request,normal,FileZilla Client,11/04/03 23:23:13
1945,repeat-last-transfer Hotkey (also on off-focus or so),,Feature request,low,FileZilla Client,11/06/03 22:58:52
1994,import ftp settings from other FTP clients,,Feature request,normal,FileZilla Client,01/23/04 03:40:21
1996,ability to overwrite for that one transfer in progress,,Feature request,normal,FileZilla Client,01/23/04 03:50:55
2000,option to change font in the log window,,Feature request,normal,FileZilla Client,01/29/04 19:47:36
2001,Non Default Login Retry Dela,,Feature request,normal,FileZilla Client,02/01/04 17:51:01
2006,Queuing folder shortcut doesn't work,,Feature request,normal,FileZilla Client,02/04/04 02:32:06
2016,Reconnect,,Feature request,normal,FileZilla Client,02/14/04 18:49:29
2023,monitor local directories for changes (auto-refresh),,Feature request,normal,FileZilla Client,02/20/04 20:50:06
2042,Allow multiple mirrors per file,,Feature request,normal,FileZilla Client,03/16/04 01:54:05
2046,Local Treeview Improvement,,Feature request,normal,FileZilla Client,03/17/04 14:47:38
2053,download from URL using Quick Connect Bar,,Feature request,normal,FileZilla Client,03/29/04 17:40:25
2075,Client Traffic Logs,,Feature request,normal,FileZilla Client,04/22/04 17:41:07
2080,Toolbar Button for Default Site,,Feature request,normal,FileZilla Client,04/27/04 15:08:31
2081,Add FW support for kerberised ftp,,Feature request,normal,FileZilla Client,04/29/04 18:47:54
2086,Overall Progress,,Feature request,high,FileZilla Client,05/04/04 11:49:35
2113,Modify client-side Mode Z enablement  based on file type,,Feature request,low,FileZilla Client,06/14/04 05:42:23
2120,Flash taskbar button on connection,,Feature request,normal,FileZilla Client,06/24/04 22:48:11
2122,Differant directory views,,Feature request,normal,FileZilla Client,07/05/04 08:07:53
2124,Support for NTLM proxy auth,,Feature request,normal,FileZilla Client,07/12/04 14:15:19
2132,auto transfer charset filenames and textfile by iconv,,Feature request,normal,FileZilla Client,07/23/04 10:01:10
2139,Ability to save transfer paramiters,,Feature request,normal,FileZilla Client,08/04/04 20:04:51
2153,different local filesystem view,,Feature request,normal,FileZilla Client,09/07/04 18:10:58
2157,show average transfer speed per transfer,,Feature request,normal,FileZilla Client,09/16/04 05:38:01
2166,Saving list of files to transfer as a project,,Feature request,normal,FileZilla Client,09/28/04 13:48:07
2175,Windows Shell Menu,,Feature request,normal,FileZilla Client,10/24/04 22:42:38
2186,quickconnect automatically fills in anonymous,,Feature request,normal,FileZilla Client,11/12/04 23:55:45
2194,DirSync Mirror,,Feature request,normal,FileZilla Client,11/23/04 22:39:28
2199,command line: Perform a Custom Command (SFTP/SSH),,Feature request,normal,FileZilla Client,12/06/04 12:39:38
2201,Macros,,Feature request,normal,FileZilla Client,12/07/04 19:20:16
2213,Priority list for file transfers,,Feature request,normal,FileZilla Client,01/27/05 15:50:16
2219,uploaded file verification,,Feature request,normal,FileZilla Client,02/10/05 20:00:59
2222,Mirror Connections,,Feature request,normal,FileZilla Client,02/15/05 11:18:03
2226,Display files in tree view like Dreamweaver,,Feature request,normal,FileZilla Client,02/23/05 11:19:02
2230,Option to not ask 'break current connection?',,Feature request,normal,FileZilla Client,03/04/05 10:07:52
2231,Import 3rd-party generated queues,,Feature request,normal,FileZilla Client,03/08/05 02:06:54
2237,Expose functionality via DLL/SO library,,Feature request,low,FileZilla Client,03/17/05 22:05:38
2250,"Make ""Use Multiple Connections"" setting persistent",,Feature request,normal,FileZilla Client,04/11/05 18:45:08
2252,way to build or create a transfer queue,,Feature request,normal,FileZilla Client,04/22/05 18:25:22
2255,Quality of Service (QoS),,Feature request,normal,FileZilla Client,04/29/05 10:45:19
2261,Copy directory listing to clipboard or file,,Feature request,normal,FileZilla Client,05/06/05 14:11:40
2263,UNC Path for Remote Site,,Feature request,normal,FileZilla Client,05/10/05 17:30:35
2268,Upload file as <new name>,,Feature request,normal,FileZilla Client,05/16/05 00:01:37
2269,Autohide queue window when empty,,Feature request,normal,FileZilla Client,05/16/05 16:05:52
2286,Toolbar customization/hide Quick Connect Bar,,Feature request,normal,FileZilla Client,06/02/05 18:22:15
2292,Display ASCII/Binary Transfer Type in Queue,,Feature request,normal,FileZilla Client,06/14/05 13:41:41
2295,Ideas for improved ASCII detection,,Feature request,normal,FileZilla Client,06/21/05 03:42:57
2299,Don't save password on quickconnect,,Feature request,normal,FileZilla Client,06/30/05 20:17:12
2302,Save queue configuration in client to settings.xml,,Feature request,normal,FileZilla Client,07/04/05 19:26:35
2333,upload/download scripts for command line,,Feature request,normal,FileZilla Client,09/09/05 21:38:01
2335,Customizable keyboard shortcuts,,Feature request,normal,FileZilla Client,09/12/05 22:48:11
2349,File Transfer Overwrite Rules,,Feature request,normal,FileZilla Client,10/05/05 11:07:52
2360,"Add ""Folder size"" option",,Feature request,normal,FileZilla Client,10/25/05 21:31:43
2366,Store Macros / Command Line,,Feature request,normal,FileZilla Client,11/01/05 00:44:41
2367,Forward DNS requests through SOCKS4A,,Feature request,normal,FileZilla Client,11/11/05 08:54:36
2368,simultaeneous download through different computers,,Feature request,normal,FileZilla Client,11/15/05 02:50:02
2386,editable list of latest connections,,Feature request,normal,FileZilla Client,01/04/06 12:28:46
2389,Shortcut to hide,,Feature request,normal,FileZilla Client,01/08/06 23:17:35
2393,windows explorer navigation,,Feature request,normal,FileZilla Client,01/11/06 04:49:06
2399,(Re)store permissions,,Feature request,normal,FileZilla Client,01/15/06 20:01:18
2407,Rudimentary per-directory log,,Feature request,normal,FileZilla Client,02/03/06 21:35:55
2414,individual server connection settings,,Feature request,normal,FileZilla Client,02/18/06 04:37:01
2419,Copy & Paste between FileZilla & Explorer,,Feature request,normal,FileZilla Client,02/21/06 12:56:23
2426,Upload file rename,,Feature request,normal,FileZilla Client,03/09/06 20:16:11
2433,Allow only one instance (option).,,Feature request,high,FileZilla Client,03/20/06 00:03:14
2435,"Allow registration as a URL handler for FTP, SFTP",,Feature request,normal,FileZilla Client,03/20/06 04:09:27
2441,automatic upload on local dir change,,Feature request,normal,FileZilla Client,04/05/06 23:41:40
2443,unique queues for different hosts,,Feature request,normal,FileZilla Client,04/08/06 17:52:14
2444,Queue creation,,Feature request,normal,FileZilla Client,04/10/06 11:34:43
2447,Transfer Type on Context Menu,,Feature request,normal,FileZilla Client,04/20/06 18:21:44
2450,better handling of lots of files,,Feature request,normal,FileZilla Client,04/23/06 17:00:19
2451,Metalink (mirror description) support,,Feature request,normal,FileZilla Client,04/24/06 22:39:03
2452,Transfer type in site settings,,Feature request,normal,FileZilla Client,04/25/06 02:39:51
2454,redirect connection two logins and password,,Feature request,normal,FileZilla Client,04/26/06 11:27:43
2475,Plugins?,,Feature request,normal,FileZilla Client,05/17/06 17:45:28
2482,option of select list all dir first or list and download.,,Feature request,normal,FileZilla Client,05/25/06 13:38:18
2486,put -P,,Feature request,normal,FileZilla Client,06/04/06 05:12:54
2497,[Repeat] button - repeat the last transfer,,Feature request,normal,FileZilla Client,06/15/06 17:19:22
2507,Message Log to file... more options please!,,Feature request,normal,FileZilla Client,06/30/06 03:34:51
2521,Speed limits per-file/directory,,Feature request,normal,FileZilla Client,07/29/06 15:42:08
2544,Remember RAW commands,,Feature request,normal,FileZilla Client,08/29/06 14:15:03
2547,Highlighting of previously transferred file(s),,Feature request,normal,FileZilla Client,09/03/06 19:07:04
2555,individual proxy settings for site manager items,,Feature request,high,FileZilla Client,09/26/06 22:01:06
2576,Auto queue start,,Feature request,normal,FileZilla Client,11/18/06 11:06:00
2613,MSI package,,Feature request,normal,FileZilla Client,02/23/07 09:43:28
2621,Tail a file / show only last n lines,,Feature request,normal,FileZilla Client,03/25/07 20:10:40
2636,Total speed...,,Feature request,normal,FileZilla Client,04/26/07 18:17:00
2642,Queue saving and editing tool,,Feature request,normal,FileZilla Client,05/12/07 09:06:57
2646,add button to opening ssh terminal,,Feature request,normal,FileZilla Client,05/22/07 16:43:25
2647,Thumbnail  View in Local Site & Online data,,Feature request,high,FileZilla Client,05/24/07 13:35:55
2656,Stop queue after current transfer,,Feature request,normal,FileZilla Client,06/24/07 14:02:53
2661,ldap connection of sitemanager,,Feature request,normal,FileZilla Client,07/06/07 17:46:46
2666,Transfer files listed in a user-specified text file,,Feature request,normal,FileZilla Client,07/14/07 09:49:13
2668,Copy failed downloads to Clipboard,,Feature request,normal,FileZilla Client,07/21/07 00:53:54
2693,remote directory tree size as percentage of total window,,Feature request,normal,FileZilla Client,09/01/07 01:47:25
2698,Automaticly check for files,,Feature request,normal,FileZilla Client,09/07/07 04:52:10
2708,Add option for default local directory,,Feature request,normal,FileZilla Client,09/11/07 10:18:11
2709,Transfer failure notification (skipped transfers),,Feature request,normal,FileZilla Client,09/11/07 15:22:59
2719,Implement prefix search in directory trees,,Feature request,normal,FileZilla Client,09/19/07 17:27:47
2730,"Shortcut key to bring up ""Enter Custom Command""",,Feature request,normal,FileZilla Client,09/26/07 04:52:04
2736,Add a counter,,Feature request,low,FileZilla Client,10/06/07 14:10:19
2742,Files being edited as tab instead of dialog.,,Feature request,normal,FileZilla Client,10/11/07 10:51:20
2743,"FZ client 3: Let users to configure anonymous ""password""",,Feature request,normal,FileZilla Client,10/12/07 03:53:50
2745,Expand remote tree on open,,Feature request,normal,FileZilla Client,10/17/07 19:42:51
2746,"improve toolbar, save status/position",,Feature request,normal,FileZilla Client,10/17/07 20:02:03
2747,drag to current folder rather than subfolder,,Feature request,normal,FileZilla Client,10/18/07 16:38:54
2752,Browse on remote directory on Advanced tab of Site Manager,,Feature request,low,FileZilla Client,10/26/07 21:31:39
2768,Update local folder if content is changed,,Feature request,normal,FileZilla Client,11/08/07 20:27:09
2792,Shell to external file manager,,Feature request,normal,FileZilla Client,12/07/07 17:58:15
2794,Keeping current views as default directories when copying current connection,,Feature request,normal,FileZilla Client,12/07/07 18:05:33
2801,wildcards for VMS and the like,,Feature request,normal,FileZilla Client,12/13/07 21:16:19
2815,"Add directory collapse ""pluses"" to unknown directories",,Feature request,normal,FileZilla Client,12/20/07 13:30:51
2823,add sites from Site Manager to toolbar (with icons),,Feature request,normal,FileZilla Client,12/29/07 18:27:13
2829,"""Target file already exists""-dialogue",,Feature request,normal,FileZilla Client,01/04/08 16:11:46
2833,File Properties / Native popup Menu,,Feature request,high,FileZilla Client,01/09/08 12:09:09
2834,"Site management ""mode"" request",,Feature request,normal,FileZilla Client,01/11/08 02:43:21
2837,Compare file contents with external program (File Diff),,Feature request,normal,FileZilla Client,01/13/08 10:51:25
