﻿id,Summary,Owner,Type,Priority,Component,Created
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,Bug report,low,FileZilla Server,"Jan 17, 2018, 4:38:48 PM"
11412,"""552 Disk full - please upload later"" when transferring files.",,Other,normal,FileZilla Client,"Oct 4, 2017, 6:40:14 PM"
8441,"""Cancel"" button is disabled during transfer, ""Toggles processing of the transfer queue"" button actually cancels the transfer",,Bug report,normal,FileZilla Client,"Jan 25, 2013, 10:42:37 AM"
4169,"""Failed Transfer"" bug",,Bug report,normal,FileZilla Client,"Jan 16, 2009, 8:49:32 PM"
11248,"""File exists"" preferences (resume, overwrite, etc.) are lost on Filezilla update",,Bug report,normal,FileZilla Client,"May 3, 2017, 8:55:55 AM"
4950,"""File has changed"" dialogue steals focus",,Bug report,high,FileZilla Client,"Nov 3, 2009, 9:26:50 PM"
11232,"""LAN-only"" mode, please",,Feature request,normal,FileZilla Server,"Apr 12, 2017, 10:58:04 PM"
11207,"""Never"" check for updates automatically",,Bug report,normal,FileZilla Client,"Mar 19, 2017, 11:13:23 AM"
11209,"""Never"" check for updates automatically",,Bug report,normal,FileZilla Client,"Mar 19, 2017, 12:27:13 PM"
8737,"""Overwrite files if size differs or source file is newer"" dosen't work well if there are about >2000 file in a folder.",,Bug report,normal,FileZilla Client,"Jun 7, 2013, 12:26:07 PM"
10916,"""Received certificate chain could not be verified. Verification status is 66"" since version 3.20.0",,Bug report,normal,FileZilla Client,"Jul 30, 2016, 4:07:43 PM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:19:21 AM"
9984,"""The server's certificate is unknown"" using new version ""FileZilla_3.10.0-rc2_win32-setup.exe""",,Bug report,high,FileZilla Client,"Jan 5, 2015, 5:05:38 PM"
10234,"""Use explicit FTP over TLS if available"" doens't work even when certfiicate correct?",,Bug report,normal,FileZilla Client,"Feb 10, 2015, 10:31:25 AM"
11769,"""Watch locally edited files"" feature does not update its link when the remote server is changed",,Bug report,normal,FileZilla Client,"Oct 9, 2018, 1:37:22 PM"
10524,"""insecure server it does not support ftp over tls""",,Other,low,FileZilla Client,"Jun 10, 2015, 3:49:23 PM"
10283,"""overwrite"" etc. options window is 2,048 pixels wide",,Bug report,normal,FileZilla Client,"Mar 4, 2015, 9:40:29 PM"
12962,'Check for FileZilla updates Automatically' option is not being respected by program.,,Bug report,low,FileZilla Client,"Aug 9, 2023, 1:05:15 AM"
4130,"'Connection closed by server' message partway through FTP, but session continues",,Bug report,normal,FileZilla Client,"Jan 3, 2009, 9:33:47 AM"
4260,* at end of name after rename,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 11:06:45 AM"
5269,.desktop file translations,,Feature request,low,Unknown,"Mar 17, 2010, 7:59:10 AM"
4443,.htaccess isn't shown,,Bug report,normal,FileZilla Client,"Apr 23, 2009, 7:25:35 AM"
4839,.pureftpd files everywhere.  prohibited filename.,,Bug report,normal,FileZilla Client,"Sep 30, 2009, 1:51:56 PM"
10546,/lib64/libstdc++.so.6: version not found,,Bug report,normal,FileZilla Client,"Jun 16, 2015, 7:42:49 PM"
3837,3.1.3.1 installation mises .dll,,Bug report,normal,FileZilla Client,"Oct 3, 2008, 9:50:51 PM"
10003,3.10.0 Release - Timeout Issue,Lunarion,Bug report,low,FileZilla Client,"Jan 10, 2015, 1:02:01 AM"
10046,3.10.0.1 (2015-01-12),,Bug report,normal,FileZilla Client,"Jan 14, 2015, 12:04:01 PM"
4286,3.2.2.1 remote dir list bug.,,Bug report,high,FileZilla Client,"Feb 25, 2009, 7:59:39 AM"
11417,3.28.0 Upload Errors,,Bug report,high,FileZilla Client,"Oct 8, 2017, 4:10:53 PM"
4984,3.3.0.1 is not resuming,,Bug report,high,FileZilla Client,"Nov 15, 2009, 10:31:29 PM"
5152,3.3.1 unable to make connections to addresses,,Bug report,normal,FileZilla Client,"Jan 28, 2010, 12:13:01 PM"
9658,3.9.0.1 crashes display driver,,Bug report,normal,FileZilla Client,"Jul 22, 2014, 7:14:25 PM"
11487,"38,000 files directory lisiting fails",,Bug report,normal,FileZilla Client,"Jan 4, 2018, 12:10:04 AM"
11529,421 Proxy is closed,,Bug report,high,FileZilla Client,"Mar 1, 2018, 3:02:59 PM"
4184,425 Can't open data connection.,,Bug report,normal,FileZilla Server,"Jan 27, 2009, 7:48:49 AM"
8699,530 Login authentication failed,,Other,high,FileZilla Client,"May 21, 2013, 6:27:26 PM"
10778,530 Login authentication failed,,Bug report,normal,FileZilla Client,"Mar 7, 2016, 5:44:31 PM"
11850,530 Login authentication failed,,Bug report,high,Unknown,"Feb 14, 2019, 9:50:58 AM"
12796,530 STOR Anonymous user cannot write to any directory,_____g0_n,Bug report,normal,Other,"Oct 19, 2022, 6:57:08 PM"
4960,530 Server is busy,,Bug report,low,FileZilla Server,"Nov 7, 2009, 8:10:51 AM"
9000,530 error cannot log in,,Other,normal,Other,"Oct 10, 2013, 7:50:28 PM"
11541,530 login incorrect,Beisinghoff,Bug report,normal,FileZilla Client,"Mar 10, 2018, 6:34:53 PM"
8504,550 Failed to change directory.,,Bug report,normal,FileZilla Client,"Feb 17, 2013, 5:09:16 PM"
11504,550 No such file or directory / Error: Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Jan 30, 2018, 7:59:26 AM"
4307,550 Prohibited file name: .pureftpd-upload + critical error + contact admin in forum,,Bug report,low,FileZilla Client,"Mar 5, 2009, 2:17:59 AM"
11479,550/ Dropbox error: No such file or directory,,Bug report,normal,FileZilla Server,"Dec 26, 2017, 1:50:03 PM"
11020,552 Disk Full,,Bug report,normal,FileZilla Client,"Oct 7, 2016, 12:14:56 PM"
11950,552 Disk Full,,Other,normal,FileZilla Client,"Jun 27, 2019, 5:27:46 PM"
9328,552 Disk Full error message,,Bug report,normal,FileZilla Server,"Mar 3, 2014, 12:05:04 PM"
7427,552 Disk full - please upload later,,Bug report,normal,FileZilla Client,"Jul 10, 2011, 5:45:07 PM"
11328,552 Disk full - please upload later,,Bug report,normal,Other,"Jul 16, 2017, 11:24:50 AM"
11123,552 Error,,Bug report,normal,Other,"Dec 29, 2016, 7:50:15 AM"
9527,552 disk full arror,,Bug report,normal,FileZilla Server,"May 15, 2014, 4:27:37 PM"
4212,A problem while opening a PDF file from FileZilla,,Bug report,normal,FileZilla Client,"Feb 7, 2009, 3:47:44 PM"
4312,"A way to disable the ""Theme"" which slowly scans all files in the folder",,Bug report,normal,FileZilla Client,"Mar 5, 2009, 4:24:01 PM"
10718,ABOR command repeated 5000 times,,Bug report,normal,FileZilla Server,"Dec 31, 2015, 8:51:01 PM"
5131,ACTIVE mode no longer working,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 8:52:30 AM"
11007,AIX 6.1 and FileZilla 3.22.0,,Bug report,high,FileZilla Client,"Oct 3, 2016, 7:03:46 PM"
3831,ASCII File Types setting not kept when upgrading,,Bug report,low,FileZilla Client,"Oct 2, 2008, 10:08:30 PM"
11723,AUTH TLS Command blocking the connection to the server,beastburg,Bug report,normal,FileZilla Client,"Sep 4, 2018, 6:18:51 AM"
10378,AUTH TLS command breaking the login on some FTP servers,,Bug report,normal,FileZilla Client,"Apr 9, 2015, 9:03:47 AM"
9377,AVG AntiVirus 2014 recognizes FileZilla_3.7.4.1_win32-setup.exe as virus,,Bug report,normal,FileZilla Client,"Mar 26, 2014, 7:48:49 AM"
4150,"Ability to turn off ""Operating system problem detected"" message",,Feature request,low,FileZilla Client,"Jan 9, 2009, 9:17:42 PM"
4176,Abnormal display in the 'Remote site:' bar.,,Bug report,normal,FileZilla Client,"Jan 25, 2009, 12:11:57 PM"
12875,Access problem,,Bug report,normal,Other,"Feb 21, 2023, 8:25:59 AM"
5292,Access to special path failed if the folder name has an extra space at the end,,Bug report,normal,FileZilla Client,"Mar 25, 2010, 6:43:34 AM"
13086,Access while using Zscaler,,Other,normal,Other,"Apr 9, 2024, 4:55:33 PM"
7738,Accidentally dellated the public html file,Katherine,Other,high,FileZilla Client,"Sep 3, 2011, 11:37:49 PM"
3860,Account option in Authentification isn't valid for SFTP,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 10:07:49 PM"
3765,Action on down load script/executable/process automation,,Feature request,normal,FileZilla Client,"Sep 12, 2008, 8:18:14 AM"
12939,Active Filetransfer terminated after TCP Window Size 0 reply,,Bug report,normal,FileZilla Client,"Jun 26, 2023, 7:40:14 PM"
4193,Active connection via UPNP Internet gateway device,,Feature request,normal,FileZilla Client,"Jan 30, 2009, 9:09:27 AM"
4272,"Add ""Don't ask again"" to ""File has changed"" popup window",,Feature request,normal,FileZilla Client,"Feb 20, 2009, 1:38:51 PM"
4806,Add FTP over SSH (tunneling using a proxy server),,Feature request,normal,FileZilla Client,"Sep 8, 2009, 5:22:59 PM"
12073,Add SFTP protocol option to use sudo on login,,Feature request,normal,FileZilla Client,"Dec 24, 2019, 8:31:26 PM"
11233,Add new fatures,,Bug report,normal,FileZilla Client,"Apr 13, 2017, 5:36:28 AM"
9841,"Add option to force ""LIST -a"" instead of ""MLSD""",,Feature request,normal,FileZilla Client,"Sep 15, 2014, 11:42:34 AM"
10801,After action queue completion feature request/return,,Feature request,normal,FileZilla Client,"Mar 30, 2016, 3:06:41 PM"
10890,"After downloading (but not installing) update, FileZilla keeps warning about data loss",,Bug report,high,FileZilla Client,"Jul 3, 2016, 2:00:58 PM"
10505,After downloading vers 3.11.0.2 cannot connect to sever,,Bug report,normal,FileZilla Client,"Jun 4, 2015, 2:14:48 AM"
8931,"After reinstalling Windows Vista, then reinstalling Filezilla, connecting impossible",,Bug report,normal,FileZilla Client,"Sep 17, 2013, 2:20:39 PM"
4407,After successfull connection attempt the server fails to send the list of files,,Bug report,normal,FileZilla Server,"Apr 9, 2009, 10:10:18 PM"
10054,After updating to 3.10.0.1 cannot update our busness website,,Bug report,low,FileZilla Client,"Jan 14, 2015, 8:21:49 PM"
11616,After upgrade to 3.33.0 downloading XMI file from z/OS to PC data is corrupted.,,Bug report,normal,FileZilla Client,"May 31, 2018, 3:45:15 AM"
2809,Aliases,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:35:18 PM"
9106,All files fail to transfer to server,,Bug report,normal,FileZilla Client,"Dec 3, 2013, 5:59:32 PM"
4769,All folder content loads before it is displayed.,,Bug report,normal,FileZilla Client,"Aug 24, 2009, 9:37:36 AM"
9423,All my passwords were deleted for no reason,,Bug report,normal,FileZilla Client,"Apr 14, 2014, 2:12:11 PM"
4414,All text boxes populated with domain name,,Bug report,high,FileZilla Client,"Apr 12, 2009, 3:36:36 PM"
5342,Allow 'untar' and 'gunzip' from filezilla client,,Feature request,normal,FileZilla Client,"Apr 30, 2010, 7:11:06 PM"
2440,Allow FTP clients to run external programs on the server,,Feature request,normal,FileZilla Server,"Apr 3, 2006, 10:23:06 PM"
2456,Allow RNTO to overwrite an existing file,,Feature request,normal,FileZilla Server,"Apr 27, 2006, 10:08:17 AM"
10931,Allow TCP null packet keep alive,,Feature request,normal,FileZilla Client,"Aug 13, 2016, 11:48:26 PM"
8959,"Allow deletion of one entry instead of all entires in History in ""Quick Connect"". This will allow saving only good entries. Thanks",,Feature request,normal,FileZilla Client,"Sep 24, 2013, 2:31:13 AM"
11365,Allow to point to path using a system environment,,Feature request,normal,FileZilla Client,"Aug 18, 2017, 5:48:53 PM"
11423,Allow users to choose where sitemanager.xml is stored,,Feature request,normal,FileZilla Client,"Oct 13, 2017, 9:04:46 PM"
10640,Always trust certifcate does not work on all sites,,Bug report,normal,FileZilla Client,"Aug 26, 2015, 3:52:30 PM"
12064,Amount of simultaneous file transfers,,Feature request,high,FileZilla Client,"Dec 20, 2019, 3:46:44 AM"
11532,An intrusive warning about invalidity SSL,,Other,normal,FileZilla Client,"Mar 3, 2018, 6:51:39 PM"
10590,Ancien site wix remplacé ne fonctionne pas,,Bug report,high,FileZilla Client,"Jul 13, 2015, 9:17:51 PM"
3936,App crashes when dragging files from Finder,,Bug report,normal,FileZilla Client,"Oct 27, 2008, 4:08:05 PM"
11447,Apply remote directory filters remotely (on read),,Feature request,normal,FileZilla Client,"Nov 10, 2017, 9:16:06 PM"
4493,Arabic names files transfaring,,Bug report,high,FileZilla Client,"May 10, 2009, 6:22:58 AM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,Feature request,normal,FileZilla Server,"Apr 18, 2010, 3:02:06 PM"
7147,Asthetic defect in Win7,,Bug report,normal,FileZilla Client,"Jan 10, 2011, 6:28:24 AM"
4509,Autodetection of  max number of connections,,Feature request,normal,FileZilla Client,"May 14, 2009, 10:13:11 AM"
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,"Jan 26, 2004, 5:28:30 PM"
5303,Automatic upload after edit,,Feature request,high,FileZilla Client,"Mar 31, 2010, 10:44:16 PM"
7296,Automatic zip and transfer file,,Feature request,normal,FileZilla Client,"Apr 20, 2011, 10:55:32 AM"
11059,BT Style Transfer Limits,Kyle Green,Feature request,normal,FileZilla Client,"Nov 4, 2016, 7:49:32 PM"
7846,Backups,,Feature request,normal,FileZilla Client,"Dec 11, 2011, 7:05:24 PM"
3799,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:04:25 PM"
7793,Ban IP,,Bug report,normal,FileZilla Server,"Oct 21, 2011, 9:47:16 AM"
8584,Basque Translation,,Patch,high,FileZilla Client,"Apr 5, 2013, 12:01:07 PM"
11175,Be able to limit certain commands / display a popup confirmation,,Feature request,normal,FileZilla Client,"Feb 27, 2017, 1:57:56 PM"
4635,Binary files with hashed filenames are not downloaded as binary,,Bug report,normal,FileZilla Client,"Jul 2, 2009, 10:18:25 AM"
10162,Blue screen when installing Filezilla,,Bug report,normal,FileZilla Client,"Jan 24, 2015, 2:14:09 PM"
9599,"Bluescreen after  ""Action after queue completion""->""shutdown system"" (when the queue is empty)",,Bug report,normal,FileZilla Client,"Jun 22, 2014, 10:03:50 AM"
4844,Bt home hub 2 disconnection,,Bug report,low,FileZilla Client,"Oct 3, 2009, 10:34:52 AM"
12274,Buffer overflow when wrongly using `memcpy`,,Bug report,normal,FileZilla Client,"Sep 11, 2020, 7:41:55 AM"
5496,Bug - Ticket #5054 Quick fix patch,,Patch,normal,FileZilla Client,"Jul 29, 2010, 3:29:16 PM"
4207,Bug Report Ntwk Conf Wzrd:,,Bug report,normal,FileZilla Client,"Feb 6, 2009, 12:33:43 PM"
4997,Bug in FileZilla 3 - Could not read from transfer socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 1:12:58 PM"
12680,Bug listen file on win 7,,Bug report,critical,FileZilla Client,"Mar 18, 2022, 11:27:41 AM"
12032,Bug when user exceeds storage quota while uploading a file using SFTP or FTPS,,Bug report,normal,FileZilla Client,"Oct 23, 2019, 11:55:50 AM"
7177,Bugs in File-Zilla Client Software,,Bug report,low,FileZilla Client,"Jan 23, 2011, 12:45:24 PM"
9584,Build failure on OS X 10.6 (error: field ‘m_path’ has incomplete type),,Bug report,normal,FileZilla Client,"Jun 17, 2014, 11:12:45 AM"
5101,CHMOD Cannot Change Permssions,,Bug report,high,FileZilla Client,"Jan 9, 2010, 3:20:55 PM"
11620,Cached/displayed file size wrong after reboot - causes resume to start at wrong place with larger files,,Bug report,normal,FileZilla Client,"Jun 2, 2018, 5:10:00 AM"
9934,Can I have a password and username,,Bug report,normal,FileZilla Client,"Dec 3, 2014, 5:08:26 PM"
10644,Can no longer connect to server,,Bug report,normal,FileZilla Client,"Aug 30, 2015, 8:44:56 AM"
9160,Can not connect to server,,Bug report,normal,FileZilla Client,"Jan 16, 2014, 12:18:40 AM"
5240,Can't Connect after upgrading to 3.3.2,,Bug report,normal,FileZilla Client,"Mar 1, 2010, 5:10:57 AM"
4144,Can't FTP to ComCast.net,,Bug report,normal,FileZilla Client,"Jan 8, 2009, 2:20:38 PM"
11348,Can't Login,,Bug report,normal,FileZilla Client,"Jul 30, 2017, 1:30:43 PM"
12056,Can't Sign In To Google Drive,,Bug report,normal,FileZilla Client,"Dec 9, 2019, 3:26:50 AM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,"Aug 14, 2008, 1:24:15 PM"
4201,Can't browse Cyrillic folders on the remote server,,Bug report,low,FileZilla Client,"Feb 3, 2009, 8:09:23 PM"
10604,Can't connect to server,,Other,normal,Unknown,"Jul 23, 2015, 2:16:21 PM"
9384,Can't connect to the server,,Other,normal,FileZilla Server,"Mar 27, 2014, 11:10:15 PM"
8177,Can't download file with no size (0),Luke,Bug report,normal,FileZilla Client,"Aug 3, 2012, 2:46:43 PM"
11693,Can't download log files with long lines or weird chars,,Bug report,high,FileZilla Client,"Aug 1, 2018, 5:22:37 PM"
11636,Can't enter the program,,Bug report,low,FileZilla Client,"Jun 18, 2018, 5:11:04 PM"
12664,Can't get current version,,Bug report,normal,FileZilla Server,"Feb 20, 2022, 1:35:29 AM"
5244,Can't get directory listing,,Bug report,normal,FileZilla Client,"Mar 2, 2010, 5:08:57 PM"
9973,Can't load files list if more than 100 files on distant Yosemite Network Drive,,Bug report,normal,FileZilla Client,"Dec 31, 2014, 9:05:52 AM"
3774,Can't set transfers timeout value.,,Bug report,normal,FileZilla Client,"Sep 16, 2008, 1:07:31 PM"
4305,Can't transfer files from a folder named with French characters,,Bug report,normal,FileZilla Client,"Mar 3, 2009, 6:34:18 PM"
4469,Can't use password when keys are loaded,,Bug report,normal,FileZilla Client,"Apr 29, 2009, 6:41:28 PM"
9510,Cannot Connect Windows 8.1,,Bug report,normal,FileZilla Client,"May 3, 2014, 1:45:57 AM"
11805,Cannot Connect to Server or Uopdate Filezilla,,Bug report,normal,FileZilla Client,"Dec 3, 2018, 12:04:29 PM"
4432,Cannot Delete Certain Files From FileZilla Server,,Bug report,normal,FileZilla Server,"Apr 21, 2009, 7:48:35 PM"
4686,Cannot Delete Folder,,Bug report,normal,FileZilla Client,"Jul 22, 2009, 8:56:21 PM"
4922,Cannot Delete Folder on my FTP,,Bug report,normal,FileZilla Client,"Oct 26, 2009, 4:17:08 PM"
5243,Cannot Delete Folders,,Other,normal,FileZilla Client,"Mar 2, 2010, 3:24:51 PM"
4279,Cannot Delete Remote Directory,,Bug report,normal,FileZilla Client,"Feb 23, 2009, 3:42:20 PM"
11117,Cannot Delete files on windows server,,Bug report,low,FileZilla Server,"Dec 22, 2016, 8:43:30 AM"
4546,Cannot FTP files!,,Bug report,high,FileZilla Client,"Jun 2, 2009, 7:46:25 PM"
12340,Cannot Login Anymore,,Other,normal,FileZilla Server,"Dec 8, 2020, 1:29:02 PM"
3934,Cannot View/Edit File with default program.,,Bug report,normal,FileZilla Client,"Oct 26, 2008, 2:09:08 PM"
5220,Cannot access Folder with French access on Mac FileZilla version,,Bug report,normal,FileZilla Client,"Feb 24, 2010, 6:27:14 PM"
7987,Cannot access malicious website via FTP,,Bug report,normal,FileZilla Client,"Mar 26, 2012, 4:39:54 PM"
9897,Cannot change password - due to email,,Bug report,normal,FileZilla Server,"Oct 30, 2014, 1:39:39 PM"
12500,"Cannot click ""Always trust this certificate in future sessions""",,Bug report,normal,FileZilla Client,"Jul 31, 2021, 11:35:48 AM"
12907,Cannot connect to Filezilla server,,Bug report,normal,FileZilla Client,"Apr 19, 2023, 7:28:28 PM"
12910,Cannot connect to Filezilla server,,Other,blocker,FileZilla Client,"Apr 24, 2023, 2:30:57 PM"
4538,Cannot connect to IIS FTP server behind ISA since last update,,Bug report,normal,FileZilla Client,"May 29, 2009, 9:48:45 PM"
4281,Cannot connect to SFTP-SSH server on port 22,,Bug report,high,FileZilla Client,"Feb 23, 2009, 9:54:11 PM"
10309,Cannot connect to client's server,,Bug report,normal,FileZilla Client,"Mar 13, 2015, 8:17:44 PM"
7297,Cannot connect to server,,Bug report,normal,FileZilla Client,"Apr 20, 2011, 3:10:02 PM"
11459,Cannot connect to server after installing 3.29.0,,Bug report,low,FileZilla Client,"Nov 30, 2017, 2:51:46 PM"
11258,Cannot connect using FTP with AT&T Hotspot,,Bug report,normal,FileZilla Client,"May 9, 2017, 8:13:18 PM"
4226,"Cannot create directory called ""form""",,Bug report,normal,FileZilla Client,"Feb 10, 2009, 1:58:07 PM"
5068,Cannot delete folders where files *.*~ are stored,,Bug report,normal,FileZilla Client,"Dec 18, 2009, 10:05:28 AM"
5246,Cannot detect timezone,,Feature request,normal,FileZilla Client,"Mar 3, 2010, 7:42:28 AM"
5124,Cannot do anything with folder – not even open it to see it's contents,,Bug report,normal,FileZilla Client,"Jan 18, 2010, 3:59:04 PM"
4463,Cannot download or upload into UTF 8 named directorys.,,Bug report,normal,FileZilla Client,"Apr 27, 2009, 6:41:41 PM"
5077,Cannot download the file with foreign characters,,Bug report,normal,FileZilla Client,"Dec 28, 2009, 3:54:28 AM"
11690,Cannot get priority range for scheduling policy 0.,,Other,normal,FileZilla Client,"Jul 31, 2018, 7:34:06 AM"
4455,"Cannot launch Filezilla, libgnutls.so.26 not found",,Bug report,normal,FileZilla Client,"Apr 25, 2009, 4:30:51 PM"
10518,Cannot log in FTP after install version 3.11.02,,Bug report,low,FileZilla Client,"Jun 8, 2015, 12:47:24 PM"
9006,"Cannot log into FTP...""Waiting for welcome message""",,Bug report,high,FileZilla Client,"Oct 14, 2013, 9:24:37 PM"
8181,Cannot login,,Other,normal,FileZilla Client,"Aug 7, 2012, 12:24:48 AM"
11320,Cannot open 'SD Card' directory by double-clicking,,Bug report,normal,FileZilla Client,"Jul 9, 2017, 9:37:56 AM"
4787,"Cannot retrieve contents of remote directories, regardless of size",,Bug report,normal,FileZilla Client,"Aug 30, 2009, 3:25:12 PM"
4856,Cannot retrieve directory listing on specific site.,,Bug report,low,FileZilla Client,"Oct 7, 2009, 2:22:01 PM"
4535,Cannot transfer files with a pound sign,,Bug report,normal,FileZilla Client,"May 27, 2009, 11:41:34 AM"
10774,Cannot upload files with Google Verification Codes,,Bug report,normal,FileZilla Client,"Mar 4, 2016, 4:18:48 AM"
11653,Cant connect to the server,,Other,normal,FileZilla Server,"Jun 27, 2018, 12:06:32 PM"
6517,Certificate expired! (v3.3.5.1),,Bug report,low,FileZilla Client,"Jan 3, 2011, 1:54:26 PM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,,Bug report,low,Other,"Jun 18, 2019, 11:33:47 AM"
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,"May 23, 2005, 2:53:02 PM"
1740,Change Language from menu,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 5:15:50 AM"
7219,Change from HOUR to YEAR date format too early,,Bug report,low,FileZilla Server,"Feb 25, 2011, 6:47:20 AM"
10480,Change from svn to git,,Feature request,normal,Other,"May 27, 2015, 1:11:38 PM"
4583,Change the Address of Download/Upload,,Feature request,normal,FileZilla Client,"Jun 17, 2009, 12:29:33 AM"
11462,Changelog shows up even though nobody cares,,Bug report,normal,FileZilla Client,"Dec 4, 2017, 10:29:47 AM"
11523,Changing My Password,,Other,normal,FileZilla Client,"Feb 23, 2018, 4:11:45 PM"
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,"Oct 9, 2002, 9:35:32 AM"
4261,Character encoding bug,,Bug report,normal,FileZilla Client,"Feb 17, 2009, 4:15:56 PM"
5241,Check for invalid servername or IP,,Feature request,normal,FileZilla Client,"Mar 1, 2010, 8:50:13 AM"
5655,Chmod 777,,Bug report,high,FileZilla Client,"Oct 26, 2010, 6:38:54 PM"
4107,Choose font for message log window,,Bug report,normal,FileZilla Server,"Dec 23, 2008, 12:50:14 AM"
12286,Clamd Files?,,Bug report,high,FileZilla Server,"Sep 29, 2020, 4:08:58 PM"
4183,Client 3.2.0 does not support åäö in path,,Bug report,low,FileZilla Client,"Jan 26, 2009, 5:36:43 PM"
9366,Client Server is not working,Vinoth,Bug report,high,FileZilla Client,"Mar 19, 2014, 6:52:44 PM"
4638,Client allows only one site-specific bookmark,,Bug report,normal,FileZilla Client,"Jul 2, 2009, 6:02:19 PM"
11701,Client corrupting data being sent,,Bug report,normal,FileZilla Client,"Aug 7, 2018, 11:55:31 PM"
11623,Client seems unaware that it has disconnected because of specified Idle Timeout  (FileZilla_3.33.0_macosx-x86.app.tar.bz2),,Bug report,normal,FileZilla Client,"Jun 5, 2018, 7:46:43 AM"
