﻿id,Summary,Status,Keywords,Owner,Type,Priority
13022,Bearbeiten/Anschauen htaccess,new,".htaccess ""Ansehen/Bearbeiten""",,Bug report,normal
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,AWS Amazon S3 multiple instance access,,Bug report,normal
12004,"I am blind, I use screen reading software.  I tried to sign up for the Forum, but you provide only a visual challenge, no audio challenge.  Therefore, it is not acdcessible.  ADA perhaps?",new,Accessibility,,Bug report,high
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,"CIFS, does not exist or cannot be accessed",,Bug report,high
7945,Accessing Subfolders after remote file update,new,"Updating locally, uploading, accessing subfolder",,Bug report,normal
4530,Accessibility events missing from the file lists in Gtk+ version,new,accessibility,,Bug report,normal
12652,Accessibility problems with administration interface GUI,accepted,accessibility screenreader NVDA,Fabio Alemagna,Other,normal
4318,Tab Key to FZServer interface main window,new,"accessibility, tab, tab key, server, main window",,Feature request,normal
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,"directory, change, inaccessible, navigation",,Bug report,high
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,shortcut keyboard accessibility a10y,,Bug report,normal
