﻿id,Summary,Status,Cc,Owner,Type,Priority
5461,Directory Comparison Not Reporting Properly For File Size,reopened,filezilla-project.org@…,,Bug report,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,"giveuptheghost@…, public@…",,Bug report,normal
5701,"Uploading large file fails, strange progress bar behavior",new,hnorobertson@…,,Bug report,normal
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,sam@…,,Bug report,high
8232,Manage SSH keys - Site Manager,reopened,"cnpavel@…, yukihirog@…, filezilla@…",,Bug report,high
9641,move directory not behaving as expected when destination directory contains like-named directory,new,ammeannio@…,,Bug report,normal
11651,Editing Files through filezilla,new,support@…,,Bug report,high
12474,20 Second disconnect on SFTP uploads,new,Ann Brady,,Bug report,critical
12489,filezilla.xml could not be loaded,new,Deborah Spanton,,Bug report,high
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,new,Bjorn Ketelaars,,Bug report,normal
12700,Developer ego induced bottleneck over high latency long range wifi network,new,FileZilla [Elite User],,Bug report,high
12702,I'm getting the behavior described in the closed ticket #4460,new,DBWork,,Bug report,normal
12837,filezilla CLIENT crash with no error !,moreinfo,jorgesomers,,Bug report,normal
12998,sqlite3,reopened,Eddie Cross,,Bug report,normal
13005,Consider disabling tls1.0 and tls1.1 tests.,new,locutusofborg@…,,Bug report,normal
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,Dimativator,,Bug report,normal
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1611,Option to Queue Actions for Later,new,"blujay, ci-dev@…, filezilla@…",,Feature request,normal
1665,Scheduled queue transfer,new,"Eirik, victorwestmann, gaeyan, ci-dev@…, mathias@…, d_the_m101@…",,Feature request,low
1676,Quota info in ftp log,new,ci-dev@…,,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1738,URL Fetcher,new,"isudoru, Eirik, Alexander Schuch",,Feature request,normal
