﻿id,Summary,Status,Keywords,Owner,Type,Priority
10766,password distorted when XML transfer between different OS,moreinfo,"xml,password error",,Bug report,normal
11288,Error updating to version 3.26.1,moreinfo,error update,,Bug report,normal
11562,Connexion FTP,new,FTP ERROR 257,,Bug report,normal
11614,Incorrect pathing in filezilla latest client,moreinfo,Error in pathing,,Bug report,low
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,"certificate, tls, error, connection",,Bug report,high
11874,SFTP servers denying access because of so many keys being sent,new,"SFTP, public key authentication, private key, key file, type 2 (protocol error), ""too many authentication failures""",,Bug report,high
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,404 error,,Other,normal
12396,"Webdav connection error, problem",new,"Content-Length, Connection, Error, Redirections",,Bug report,normal
12478,Incorrect error 552 Disk full - please upload later,new,"error, 552",,Bug report,normal
12528,Could not connect to server,new,"error, server, could not connect",,Bug report,normal
12578,Error on version 3.56.2,new,Error on connection,,Bug report,normal
12614,Error:ECONNABORTED,moreinfo,Error ECONNABORTED Aborted Connection,,Other,normal
12837,filezilla CLIENT crash with no error !,moreinfo,crash no error before,,Bug report,normal
12981,Mensaje de error al iniciar FileZilla,new,"error, cargando, cola",,Bug report,normal
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",new,error saving queue,,Bug report,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,input_pushback error retry,,Bug report,normal
8958,Help Avoid user directory errors,new,end user error avoidance,,Feature request,normal
9084,Que errors,new,que error,,Bug report,normal
9968,no error message when file path is too long,reopened,error message filepath,,Bug report,normal
