﻿id,Summary,Owner,Type,Priority,Component,Created
6191,"Using WinRAR?  Forget FlieZilla, try FireFTP instead (Firefox only).",Faraz Choudhry,Other,normal,FileZilla Client,"Nov 27, 2010, 7:23:31 PM"
817,Slow local list view when network drive,Alexander Schuch,Bug report,normal,FileZilla Client,"Feb 19, 2005, 10:13:48 AM"
7771,"Downloading a locked file into a local folder overwriting an existing one, it destroy the local file",Nitin Kumar Gautam,Feature request,low,FileZilla Client,"Oct 3, 2011, 7:32:02 AM"
10636,Some sub directories are not being created on download of a directory,,Bug report,normal,FileZilla Client,"Aug 24, 2015, 4:05:38 PM"
10650,Alphabetical order of files is not honored when queuing,,Bug report,normal,FileZilla Client,"Sep 2, 2015, 6:43:17 PM"
10658,Drag and Drop to Multi Commander fails,,Bug report,normal,FileZilla Client,"Sep 17, 2015, 1:23:27 PM"
10689,Filezilla IPv6 timeout on LIST,,Bug report,normal,FileZilla Client,"Oct 31, 2015, 2:04:39 PM"
10758,"Remote Drag-Move shows (+) ""copy"" icon above cursor",,Bug report,normal,FileZilla Client,"Feb 19, 2016, 4:59:08 PM"
10806,Filezilla gives critical messages in the console while starting: IA__gtk_widget_set_size_request,,Bug report,low,FileZilla Client,"Apr 3, 2016, 9:09:39 AM"
10813,Updating to latest version trashed FZ installation,,Bug report,normal,FileZilla Client,"Apr 7, 2016, 3:18:09 PM"
10825,"Error:	The first key-exchange algorithm supported by the server is diffie-hellman-group1-sha1, which is no longer secure. Aborting connection.",,Bug report,normal,FileZilla Client,"Apr 25, 2016, 10:56:20 AM"
10827,"can't click ""quick connect"" and choose the options",,Bug report,normal,FileZilla Client,"Apr 29, 2016, 10:19:12 AM"
10828,GUI not showing ssh keys in the openssh format,,Bug report,low,FileZilla Client,"May 4, 2016, 7:59:14 AM"
10857,Percent encoding appears in FTP session tab label,,Bug report,low,FileZilla Client,"Jun 6, 2016, 4:35:31 AM"
10876,Connections Button Drop-Down Menu,,Feature request,normal,FileZilla Client,"Jun 29, 2016, 2:41:27 PM"
10884,"Make ""gnutls_priority_init failed with code -50"" string translateable",,Bug report,low,FileZilla Client,"Jun 30, 2016, 2:40:35 PM"
10892,"Command line switch to check for, automatically download, and install new update",,Feature request,normal,FileZilla Client,"Jul 4, 2016, 8:45:58 AM"
10929,Site Manager - wheel scroll function,,Feature request,normal,FileZilla Client,"Aug 11, 2016, 2:54:21 PM"
10949,Missing Private Key Locks Site Manager,,Bug report,low,FileZilla Client,"Aug 22, 2016, 3:37:56 PM"
10981,Remote drag and drop does not set icon position,,Bug report,normal,FileZilla Client,"Sep 13, 2016, 2:06:28 PM"
11026,Memory Could Not be Read,,Bug report,high,FileZilla Client,"Oct 9, 2016, 6:15:53 AM"
11093,"Error message upon start in recent VCS checkouts, apparently associated with core dumps",,Bug report,normal,FileZilla Client,"Dec 4, 2016, 3:40:16 PM"
11094,Mouse Roller Doesn't Work for Site List,,Feature request,normal,FileZilla Client,"Dec 5, 2016, 1:31:11 AM"
11121,FileZilla fails to create a file in Windows that was created on a Mac,,Bug report,normal,FileZilla Client,"Dec 27, 2016, 10:53:33 AM"
11160,Autoban failed attempts counter not using 1-hour sliding window as expected,,Bug report,normal,FileZilla Server,"Feb 15, 2017, 6:34:32 PM"
11176,Toolbar icon size does not change,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 6:26:40 PM"
11179,Theme Icons fuzzy at Scale Factor 4.00,,Feature request,normal,FileZilla Client,"Feb 28, 2017, 4:16:10 PM"
11224,links shown as directories,,Bug report,normal,FileZilla Client,"Apr 4, 2017, 11:35:56 PM"
11230,sourceforge latest version still points to 3.17,,Bug report,low,FileZilla Client,"Apr 10, 2017, 2:08:44 PM"
11237,Incorrect filename parsing,,Bug report,normal,FileZilla Client,"Apr 20, 2017, 12:07:36 PM"
11408,Listing AS400 File Members,,Other,normal,FileZilla Client,"Oct 2, 2017, 10:02:07 PM"
11457,"Wrong ""request-id"" in SSH packet when sending over SFTP",,Feature request,high,FileZilla Client,"Nov 24, 2017, 8:45:50 AM"
11484,Build failure on Mac OS X <= 10.6: use of undeclared identifier 'O_CLOEXEC',,Bug report,normal,libfilezilla,"Dec 31, 2017, 7:33:45 AM"
11542,Does not accept 'I:\__PHPStorm__\DIG.MX\con.dig.mx' name as a local folder,,Bug report,normal,FileZilla Client,"Mar 10, 2018, 7:55:31 PM"
11582,Mouse Wheel Scrolling,,Feature request,normal,FileZilla Client,"Apr 24, 2018, 11:20:58 AM"
11610,Site manager dropdown runs off screen when using two monitors of different sizes,,Bug report,normal,FileZilla Client,"May 24, 2018, 4:21:52 PM"
11732,menu bar icons - wrong ones shown,,Bug report,normal,FileZilla Client,"Sep 10, 2018, 10:11:17 AM"
11794,First site tab not shown,,Feature request,normal,FileZilla Client,"Nov 7, 2018, 10:20:08 AM"
11813,"Wrong path at ""File has changed"" alert",,Bug report,normal,FileZilla Client,"Dec 24, 2018, 9:46:52 AM"
11906,FileZilla Pro needs some OneDrive sites management,,Bug report,high,FileZilla Client,"May 6, 2019, 12:05:15 PM"
