﻿id,Summary,Owner,Priority,Resolution,Created,Modified
12547,New Server setting SMB path,,normal,fixed,"Oct 1, 2021, 9:53:18 AM","Jan 24, 2023, 9:40:11 AM"
12732,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:36:32 PM","Jan 24, 2023, 9:37:53 AM"
12733,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:37:34 PM","Jan 24, 2023, 9:37:39 AM"
12734,loungerie_6151427,,high,invalid,"Jun 15, 2022, 8:37:46 PM","Jan 24, 2023, 9:37:22 AM"
12644,Support LIST -a,,normal,rejected,"Jan 20, 2022, 3:43:36 PM","Jan 20, 2022, 5:27:42 PM"
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,normal,rejected,"Dec 23, 2021, 7:32:39 PM","Dec 27, 2021, 9:10:23 AM"
12014,Password and access level permission suggestion,,low,rejected,"Oct 5, 2019, 3:59:15 PM","Oct 7, 2019, 10:18:47 AM"
11927,Use more memory to reduce drive load,,low,rejected,"May 23, 2019, 11:48:14 PM","May 24, 2019, 9:36:10 AM"
11232,"""LAN-only"" mode, please",,normal,rejected,"Apr 12, 2017, 10:58:04 PM","Feb 8, 2019, 3:25:51 PM"
8400,Lacking Service Controls over Command Line,,normal,worksforme,"Dec 25, 2012, 10:27:24 AM","Feb 8, 2019, 3:19:37 PM"
5642,FTP/SSL client certificate support,,low,rejected,"Oct 19, 2010, 6:07:19 AM","Feb 8, 2019, 3:00:50 PM"
2777,Server version for Linux/Mac,,low,rejected,"Nov 21, 2007, 5:09:51 PM","Feb 8, 2019, 2:58:20 PM"
1883,dynamic Service Configuration,Tim Kosse,low,rejected,"Aug 24, 2003, 10:42:56 AM","Feb 8, 2019, 2:54:31 PM"
11726,Several questions about the Beta version of FileZilla server software,,high,invalid,"Sep 4, 2018, 9:35:24 PM","Sep 10, 2018, 3:12:15 PM"
11709,error disk full,,high,rejected,"Aug 23, 2018, 1:46:10 PM","Aug 23, 2018, 5:56:16 PM"
11469,executable alias. is it possible?,,normal,rejected,"Dec 9, 2017, 2:02:29 PM","Jul 18, 2018, 4:23:14 PM"
5520,"more ""user"" commands in server",,normal,rejected,"Aug 11, 2010, 4:06:53 PM","Jul 18, 2018, 3:46:58 PM"
2988,Option to hide directory content,,normal,rejected,"Jun 27, 2008, 1:38:25 AM","Jul 18, 2018, 3:46:41 PM"
4426,allow unc paths,,normal,rejected,"Apr 17, 2009, 1:11:19 PM","Jul 18, 2018, 3:45:32 PM"
4592,choice of manual or auto updates,,normal,rejected,"Jun 19, 2009, 7:01:04 AM","Jul 18, 2018, 3:44:47 PM"
5007,FZServer: more width of directory/alias list in user dialog,,normal,duplicate,"Nov 21, 2009, 6:20:46 PM","Jul 18, 2018, 3:44:23 PM"
5075,STAT command,,normal,rejected,"Dec 24, 2009, 3:24:02 PM","Jul 18, 2018, 3:43:06 PM"
5340,Private Key password encryption in FileZilla Server configuration file,,normal,rejected,"Apr 29, 2010, 7:05:51 AM","Jul 18, 2018, 3:41:36 PM"
5113,log files need extra abilities,?,normal,rejected,"Jan 13, 2010, 6:08:45 PM","Jul 18, 2018, 3:40:57 PM"
5169,Map FTP Logins to Windows User Accounts,,normal,rejected,"Feb 4, 2010, 4:00:08 AM","Jul 18, 2018, 3:40:08 PM"
5363,"Feature request, banned files",,normal,rejected,"May 14, 2010, 12:38:22 PM","Jul 18, 2018, 3:39:29 PM"
5417,retrieving previous logs on admin interface startup,,normal,rejected,"Jun 23, 2010, 7:54:49 AM","Jul 18, 2018, 3:39:15 PM"
2047,SSH (SFTP / SCP) for the Server,,normal,rejected,"Mar 18, 2004, 11:59:30 PM","Jul 18, 2018, 3:36:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,normal,rejected,"Mar 25, 2004, 7:54:41 AM","Jul 18, 2018, 3:35:07 PM"
2456,Allow RNTO to overwrite an existing file,,normal,rejected,"Apr 27, 2006, 10:08:17 AM","Jul 18, 2018, 3:34:28 PM"
2809,Aliases,,normal,rejected,"Dec 16, 2007, 5:35:18 PM","Jul 18, 2018, 3:32:07 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,normal,rejected,"Dec 29, 2007, 11:26:09 PM","Jul 18, 2018, 3:31:31 PM"
2928,FileZilla Server.xml file in wiki/FAQ,,normal,wontfix,"Apr 2, 2008, 3:25:03 PM","Jul 18, 2018, 3:30:50 PM"
