﻿id,Summary,Status,Owner,Type,Component,Created
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,FileZilla Client,08/31/07 12:39:39
7777,filezilla.xml Corrupt,new,,Other,FileZilla Client,10/06/11 06:01:31
7779,Blinking butttons on bottom right corner of FZ Client,new,,Other,FileZilla Client,10/08/11 05:29:37
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,Other,FileZilla Server,11/19/12 05:50:02
9563,Multi-User Citrix environment does not allow multiple users to use FileZilla,new,,Other,FileZilla Client,06/05/14 08:09:11
9857,"Configuration Test Wizard Failed,",new,,Other,FileZilla Client,09/27/14 11:34:03
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,Other,FileZilla Client,10/03/16 19:58:24
11182,"More details, please !",new,,Other,FileZilla Client,03/01/17 14:45:02
11325,Critical file transfer error,reopened,,Other,FileZilla Client,07/13/17 01:07:06
11393,Some files are missing when I transfer file over a server.,new,,Other,FileZilla Client,09/14/17 13:37:46
11396,Too big icon in Dock (Mac OS),new,,Other,FileZilla Client,09/17/17 14:28:51
11464,Requeue Failed Transfers via Shortcut Keys,new,,Other,FileZilla Client,12/05/17 17:19:21
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,FileZilla Server,06/27/18 06:31:11
11683,File upload said success but not showing up at my website,new,,Other,FileZilla Client,07/28/18 16:00:10
11748,"Periodic ETIMEDOUT, 425 response and Error: Failed to retrieve directory listing",moreinfo,,Other,FileZilla Client,09/23/18 20:24:18
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,,Other,FileZilla Client,03/29/19 13:11:43
11961,FTP over TLS,new,,Other,FileZilla Client,07/16/19 16:56:05
12009,Can't connect,new,,Other,FileZilla Server,10/02/19 17:48:15
12140,LOGIC BUG IN SYCRO NAVIGATION,new,,Other,FileZilla Client,03/27/20 13:28:51
12211,no access to my ftp sites with Vodafon,new,,Other,FileZilla Client,07/08/20 21:37:29
12240,Index of/public_html/,new,,Other,FileZilla Server,08/11/20 02:59:28
12255,Home Security Products,new,,Other,Other,08/27/20 07:50:51
12324,What is my host?,new,,Other,FileZilla Client,11/13/20 11:34:42
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,,Other,FileZilla Client,11/27/20 02:05:20
12403,FileZilla server times out - no connection,new,,Other,FileZilla Server,03/24/21 14:58:22
12495,Previous File Access,new,,Other,Other,07/23/21 15:23:46
12507,Connection Error,new,,Other,FileZilla Client,08/17/21 17:05:28
12614,Error:ECONNABORTED,moreinfo,,Other,Unknown,12/23/21 02:05:39
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,FileZilla Server,02/03/22 20:16:29
12797,Implicit Encryption,new,,Other,FileZilla Client,10/25/22 14:26:02
12885,Worong portuguese translation,new,,Other,FileZilla Client,03/12/23 16:26:38
12912,"Lacking ""key file"" description in the UI",new,,Other,FileZilla Client,04/28/23 12:49:04
12936,Very slow local site over samba share,new,,Other,FileZilla Client,06/23/23 13:20:20
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,FileZilla Client,09/13/23 12:55:05
13007,Connection Banner,new,,Other,FileZilla Server,11/13/23 12:01:51
13016,filezilla Pro subscription,new,,Other,FileZilla Client,11/24/23 22:59:14
13053,Fout bij het laden van xml,new,,Other,FileZilla Client,02/08/24 18:30:08
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,FileZilla Server,02/15/24 13:03:59
13075,I cannot make connection to the server,new,,Other,FileZilla Server,03/20/24 08:25:10
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,Patch,FileZilla Client,07/28/10 17:44:19
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,FileZilla Client,04/11/12 14:21:05
8173,Password Encryption // Master Password,moreinfo,Theo D.,Patch,FileZilla Client,08/02/12 00:55:04
8406,"When a new directory created, focus the new directory in listviews",new,,Patch,FileZilla Client,12/28/12 23:24:36
8411,"Remove clients ""local"" pane, add vertical directory tree",new,,Patch,FileZilla Client,01/06/13 03:47:56
9401,Get file icons on linux,new,,Patch,FileZilla Client,04/03/14 16:22:48
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,08/28/14 23:16:38
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,01/21/15 09:22:30
10266,Implementation of Kerberos/GSSAPI support (RFC 2228),new,,Patch,FileZilla Client,02/24/15 00:46:18
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,03/25/15 18:26:15
10656,bookmark category,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,09/12/15 05:35:29
10724,desktop entry file: add key MimeType,new,,Patch,FileZilla Client,01/13/16 19:52:13
12172,Actually display all files when selecting a key,new,,Patch,FileZilla Client,05/09/20 23:54:22
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,new,,Patch,FileZilla Client,01/21/21 02:13:13
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,new,,Patch,libfilezilla,10/13/21 13:59:13
12616,Synchronized browsing is not turned on when reconnecting,new,,Patch,FileZilla Client,12/24/21 20:19:38
12688,fzsftp could not be started,new,,Patch,FileZilla Client,04/06/22 07:00:48
12751,Patches for libfilezilla 0.38.1,new,,Patch,libfilezilla,07/30/22 18:23:55
12752,MinGW-W64 compiler detection using clang and lld fix,new,,Patch,FileZilla Client,07/30/22 18:27:07
13031,When creating multiple sites in the Site Manager only last one is saved,new,,Patch,FileZilla Client,12/13/23 18:49:20
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,Patch,FileZilla Client,01/09/24 00:24:08
434,Transfer of locked files,reopened,,Feature request,FileZilla Client,09/03/03 10:24:44
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,FileZilla Client,04/11/05 13:37:39
975,Add server type AS400 / Iseries,new,,Feature request,FileZilla Client,10/31/05 11:53:34
1549,Clipboard entry parsing,new,,Feature request,FileZilla Client,09/29/01 19:12:52
1557,show percentage of transfers in system tray,new,,Feature request,FileZilla Client,11/02/01 22:57:11
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,FileZilla Client,04/11/02 23:46:30
1597,"Queue, drag&drop",new,,Feature request,FileZilla Client,04/18/02 19:20:48
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,FileZilla Client,04/26/02 09:27:23
1606,WS_FTP Import,new,,Feature request,FileZilla Client,04/30/02 13:59:52
1608,"cut, copy, and paste",new,,Feature request,FileZilla Client,05/08/02 07:07:19
1611,Option to Queue Actions for Later,new,,Feature request,FileZilla Client,05/16/02 15:59:16
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,FileZilla Client,05/18/02 17:13:36
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,FileZilla Client,06/18/02 14:34:18
1647,Rearrange toolbar buttons,new,,Feature request,FileZilla Client,07/20/02 16:51:07
1676,Quota info in ftp log,new,,Feature request,FileZilla Client,09/18/02 16:35:55
1705,show filename separately in transfer queues,new,,Feature request,FileZilla Client,11/02/02 12:07:56
1728,Can Make a small pause?,new,,Feature request,FileZilla Client,12/21/02 02:36:56
1738,URL Fetcher,new,,Feature request,FileZilla Client,01/21/03 00:16:17
1749,convert filename to upper or lower case before transfer,new,,Feature request,FileZilla Client,02/04/03 22:42:22
1766,Division of log reports,new,,Feature request,FileZilla Client,03/07/03 09:29:29
1801,Explode tree only on process queue,new,,Feature request,FileZilla Client,05/12/03 16:35:46
1803,list of RFEs,new,,Feature request,FileZilla Client,05/14/03 06:59:44
1804,Add gssapi support for SFTP,new,,Feature request,FileZilla Client,05/15/03 18:34:55
1815,Change number of simultaneous transfers on the fly,new,,Feature request,FileZilla Client,06/02/03 02:33:04
1820,browse for local folder,new,,Feature request,FileZilla Client,06/08/03 23:16:10
1825,windows proxy settings,new,,Feature request,FileZilla Client,06/14/03 20:40:15
1831,Multiple connections FOR DE SAME SERVER,new,,Feature request,FileZilla Client,06/21/03 20:45:20
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,FileZilla Client,07/08/03 20:11:31
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,Feature request,FileZilla Client,08/02/03 04:13:34
1862,Client: Show Connection # in Log,new,,Feature request,FileZilla Client,08/02/03 18:43:18
1863,Show % in title!,new,,Feature request,FileZilla Client,08/03/03 21:44:41
1864,Move File (upload/download and delete),new,,Feature request,FileZilla Client,08/04/03 10:25:36
1867,Last X Connected Sites,new,,Feature request,FileZilla Client,08/05/03 22:05:13
1868,File Tree Drop-down,new,,Feature request,FileZilla Client,08/05/03 22:06:19
1869,Message Log,new,,Feature request,FileZilla Client,08/05/03 22:06:47
1870,Navigation Buttons,new,,Feature request,FileZilla Client,08/05/03 22:07:07
1873,Site List Import,new,,Feature request,FileZilla Client,08/05/03 22:08:08
1876,Sound feedback (and other ways of notification),new,,Feature request,FileZilla Client,08/11/03 12:00:50
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,Feature request,FileZilla Client,08/13/03 13:13:08
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,Feature request,FileZilla Client,08/14/03 07:20:50
1885,% of completed transfer,new,,Feature request,FileZilla Client,08/24/03 22:22:31
1905,CHOWN option,new,,Feature request,FileZilla Client,09/16/03 22:54:44
1912,Integrate into Shell - Right Click option to transfer,new,,Feature request,FileZilla Client,09/27/03 06:51:30
1922,command line: start queue processing,new,,Feature request,FileZilla Client,10/07/03 15:56:33
1925,Show Greatest Left time in TaskBar,new,,Feature request,FileZilla Client,10/09/03 22:57:32
1926,begin transferring files from the queue as they come in...,new,,Feature request,FileZilla Client,10/11/03 00:05:48
1931,Refresh Remote Dir After Upload,new,,Feature request,FileZilla Client,10/15/03 16:35:28
1936,website prune feature,new,,Feature request,FileZilla Client,10/24/03 18:21:33
1940,At-a-glance log of uploads and downloads,new,,Feature request,FileZilla Client,11/04/03 23:23:13
1994,import ftp settings from other FTP clients,new,,Feature request,FileZilla Client,01/23/04 03:40:21
1996,ability to overwrite for that one transfer in progress,new,,Feature request,FileZilla Client,01/23/04 03:50:55
2000,option to change font in the log window,new,,Feature request,FileZilla Client,01/29/04 19:47:36
2001,Non Default Login Retry Dela,new,,Feature request,FileZilla Client,02/01/04 17:51:01
2006,Queuing folder shortcut doesn't work,new,,Feature request,FileZilla Client,02/04/04 02:32:06
2016,Reconnect,new,,Feature request,FileZilla Client,02/14/04 18:49:29
2023,monitor local directories for changes (auto-refresh),new,,Feature request,FileZilla Client,02/20/04 20:50:06
2042,Allow multiple mirrors per file,new,,Feature request,FileZilla Client,03/16/04 01:54:05
2046,Local Treeview Improvement,new,,Feature request,FileZilla Client,03/17/04 14:47:38
2053,download from URL using Quick Connect Bar,new,,Feature request,FileZilla Client,03/29/04 17:40:25
2075,Client Traffic Logs,new,,Feature request,FileZilla Client,04/22/04 17:41:07
2080,Toolbar Button for Default Site,new,,Feature request,FileZilla Client,04/27/04 15:08:31
2081,Add FW support for kerberised ftp,new,,Feature request,FileZilla Client,04/29/04 18:47:54
2120,Flash taskbar button on connection,new,,Feature request,FileZilla Client,06/24/04 22:48:11
2122,Differant directory views,new,,Feature request,FileZilla Client,07/05/04 08:07:53
2124,Support for NTLM proxy auth,new,,Feature request,FileZilla Client,07/12/04 14:15:19
2132,auto transfer charset filenames and textfile by iconv,new,,Feature request,FileZilla Client,07/23/04 10:01:10
2139,Ability to save transfer paramiters,new,,Feature request,FileZilla Client,08/04/04 20:04:51
2153,different local filesystem view,new,,Feature request,FileZilla Client,09/07/04 18:10:58
2157,show average transfer speed per transfer,new,,Feature request,FileZilla Client,09/16/04 05:38:01
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,FileZilla Client,09/22/04 18:41:38
2166,Saving list of files to transfer as a project,new,,Feature request,FileZilla Client,09/28/04 13:48:07
2175,Windows Shell Menu,new,,Feature request,FileZilla Client,10/24/04 22:42:38
2186,quickconnect automatically fills in anonymous,new,,Feature request,FileZilla Client,11/12/04 23:55:45
2194,DirSync Mirror,new,,Feature request,FileZilla Client,11/23/04 22:39:28
2199,command line: Perform a Custom Command (SFTP/SSH),new,,Feature request,FileZilla Client,12/06/04 12:39:38
2201,Macros,new,,Feature request,FileZilla Client,12/07/04 19:20:16
2213,Priority list for file transfers,new,,Feature request,FileZilla Client,01/27/05 15:50:16
2219,uploaded file verification,new,,Feature request,FileZilla Client,02/10/05 20:00:59
2222,Mirror Connections,new,,Feature request,FileZilla Client,02/15/05 11:18:03
2226,Display files in tree view like Dreamweaver,new,,Feature request,FileZilla Client,02/23/05 11:19:02
2230,Option to not ask 'break current connection?',new,,Feature request,FileZilla Client,03/04/05 10:07:52
2231,Import 3rd-party generated queues,new,,Feature request,FileZilla Client,03/08/05 02:06:54
2250,"Make ""Use Multiple Connections"" setting persistent",new,,Feature request,FileZilla Client,04/11/05 18:45:08
2252,way to build or create a transfer queue,new,,Feature request,FileZilla Client,04/22/05 18:25:22
2255,Quality of Service (QoS),new,,Feature request,FileZilla Client,04/29/05 10:45:19
2261,Copy directory listing to clipboard or file,new,,Feature request,FileZilla Client,05/06/05 14:11:40
2263,UNC Path for Remote Site,new,,Feature request,FileZilla Client,05/10/05 17:30:35
2268,Upload file as <new name>,new,,Feature request,FileZilla Client,05/16/05 00:01:37
2269,Autohide queue window when empty,new,,Feature request,FileZilla Client,05/16/05 16:05:52
2286,Toolbar customization/hide Quick Connect Bar,new,,Feature request,FileZilla Client,06/02/05 18:22:15
2292,Display ASCII/Binary Transfer Type in Queue,new,,Feature request,FileZilla Client,06/14/05 13:41:41
2295,Ideas for improved ASCII detection,new,,Feature request,FileZilla Client,06/21/05 03:42:57
2297,Visible Password,reopened,,Feature request,FileZilla Client,06/30/05 13:15:11
2299,Don't save password on quickconnect,new,,Feature request,FileZilla Client,06/30/05 20:17:12
2302,Save queue configuration in client to settings.xml,new,,Feature request,FileZilla Client,07/04/05 19:26:35
2333,upload/download scripts for command line,new,,Feature request,FileZilla Client,09/09/05 21:38:01
2335,Customizable keyboard shortcuts,new,,Feature request,FileZilla Client,09/12/05 22:48:11
2349,File Transfer Overwrite Rules,new,,Feature request,FileZilla Client,10/05/05 11:07:52
2360,"Add ""Folder size"" option",new,,Feature request,FileZilla Client,10/25/05 21:31:43
2366,Store Macros / Command Line,new,,Feature request,FileZilla Client,11/01/05 00:44:41
2367,Forward DNS requests through SOCKS4A,new,,Feature request,FileZilla Client,11/11/05 08:54:36
2368,simultaeneous download through different computers,new,,Feature request,FileZilla Client,11/15/05 02:50:02
2386,editable list of latest connections,new,,Feature request,FileZilla Client,01/04/06 12:28:46
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,FileZilla Client,01/06/06 21:47:40
2389,Shortcut to hide,new,,Feature request,FileZilla Client,01/08/06 23:17:35
2393,windows explorer navigation,new,,Feature request,FileZilla Client,01/11/06 04:49:06
2399,(Re)store permissions,new,,Feature request,FileZilla Client,01/15/06 20:01:18
2407,Rudimentary per-directory log,new,,Feature request,FileZilla Client,02/03/06 21:35:55
2414,individual server connection settings,new,,Feature request,FileZilla Client,02/18/06 04:37:01
2419,Copy & Paste between FileZilla & Explorer,new,,Feature request,FileZilla Client,02/21/06 12:56:23
2426,Upload file rename,new,,Feature request,FileZilla Client,03/09/06 20:16:11
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,FileZilla Client,03/20/06 04:09:27
2441,automatic upload on local dir change,new,,Feature request,FileZilla Client,04/05/06 23:41:40
2443,unique queues for different hosts,new,,Feature request,FileZilla Client,04/08/06 17:52:14
2444,Queue creation,new,,Feature request,FileZilla Client,04/10/06 11:34:43
2447,Transfer Type on Context Menu,new,,Feature request,FileZilla Client,04/20/06 18:21:44
2450,better handling of lots of files,new,,Feature request,FileZilla Client,04/23/06 17:00:19
2451,Metalink (mirror description) support,new,,Feature request,FileZilla Client,04/24/06 22:39:03
2452,Transfer type in site settings,new,,Feature request,FileZilla Client,04/25/06 02:39:51
2454,redirect connection two logins and password,new,,Feature request,FileZilla Client,04/26/06 11:27:43
2461,Support calculating and reporting a file's hash or checksum,new,,Feature request,FileZilla Server,05/03/06 22:51:00
2475,Plugins?,new,,Feature request,FileZilla Client,05/17/06 17:45:28
2482,option of select list all dir first or list and download.,new,,Feature request,FileZilla Client,05/25/06 13:38:18
2485,Support running FileZilla Server as a portable application,new,,Feature request,FileZilla Server,06/03/06 19:03:52
2486,put -P,new,,Feature request,FileZilla Client,06/04/06 05:12:54
2497,[Repeat] button - repeat the last transfer,new,,Feature request,FileZilla Client,06/15/06 17:19:22
2507,Message Log to file... more options please!,new,,Feature request,FileZilla Client,06/30/06 03:34:51
2514,GSS auth option,assigned,Tim Kosse,Feature request,FileZilla Client,07/17/06 19:56:06
2521,Speed limits per-file/directory,new,,Feature request,FileZilla Client,07/29/06 15:42:08
2544,Remember RAW commands,new,,Feature request,FileZilla Client,08/29/06 14:15:03
2547,Highlighting of previously transferred file(s),new,,Feature request,FileZilla Client,09/03/06 19:07:04
2558,WM_POWERBROADCAST interaction needed,reopened,,Feature request,FileZilla Server,10/01/06 23:46:34
2576,Auto queue start,new,,Feature request,FileZilla Client,11/18/06 11:06:00
2613,MSI package,new,,Feature request,FileZilla Client,02/23/07 09:43:28
2621,Tail a file / show only last n lines,new,,Feature request,FileZilla Client,03/25/07 20:10:40
2636,Total speed...,new,,Feature request,FileZilla Client,04/26/07 18:17:00
2642,Queue saving and editing tool,new,,Feature request,FileZilla Client,05/12/07 09:06:57
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,FileZilla Client,05/22/07 04:40:46
2646,add button to opening ssh terminal,new,,Feature request,FileZilla Client,05/22/07 16:43:25
2656,Stop queue after current transfer,new,,Feature request,FileZilla Client,06/24/07 14:02:53
2661,ldap connection of sitemanager,new,,Feature request,FileZilla Client,07/06/07 17:46:46
2666,Transfer files listed in a user-specified text file,new,,Feature request,FileZilla Client,07/14/07 09:49:13
2668,Copy failed downloads to Clipboard,new,,Feature request,FileZilla Client,07/21/07 00:53:54
2693,remote directory tree size as percentage of total window,new,,Feature request,FileZilla Client,09/01/07 01:47:25
2697,Implement automatic file integrity verification (XCRC ),reopened,,Feature request,FileZilla Client,09/06/07 07:29:43
2698,Automaticly check for files,new,,Feature request,FileZilla Client,09/07/07 04:52:10
2708,Add option for default local directory,new,,Feature request,FileZilla Client,09/11/07 10:18:11
2709,Transfer failure notification (skipped transfers),new,,Feature request,FileZilla Client,09/11/07 15:22:59
2719,Implement prefix search in directory trees,new,,Feature request,FileZilla Client,09/19/07 17:27:47
2730,"Shortcut key to bring up ""Enter Custom Command""",new,,Feature request,FileZilla Client,09/26/07 04:52:04
2742,Files being edited as tab instead of dialog.,new,,Feature request,FileZilla Client,10/11/07 10:51:20
2743,"FZ client 3: Let users to configure anonymous ""password""",new,,Feature request,FileZilla Client,10/12/07 03:53:50
2745,Expand remote tree on open,new,,Feature request,FileZilla Client,10/17/07 19:42:51
2746,"improve toolbar, save status/position",new,,Feature request,FileZilla Client,10/17/07 20:02:03
2747,drag to current folder rather than subfolder,new,,Feature request,FileZilla Client,10/18/07 16:38:54
2762,segmented downloading (and uploading?),reopened,,Feature request,FileZilla Client,11/02/07 22:44:52
2768,Update local folder if content is changed,new,,Feature request,FileZilla Client,11/08/07 20:27:09
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,Feature request,FileZilla Client,12/05/07 18:05:44
2792,Shell to external file manager,new,,Feature request,FileZilla Client,12/07/07 17:58:15
2794,Keeping current views as default directories when copying current connection,new,,Feature request,FileZilla Client,12/07/07 18:05:33
2801,wildcards for VMS and the like,new,,Feature request,FileZilla Client,12/13/07 21:16:19
2815,"Add directory collapse ""pluses"" to unknown directories",new,,Feature request,FileZilla Client,12/20/07 13:30:51
2823,add sites from Site Manager to toolbar (with icons),new,,Feature request,FileZilla Client,12/29/07 18:27:13
2829,"""Target file already exists""-dialogue",new,,Feature request,FileZilla Client,01/04/08 16:11:46
2834,"Site management ""mode"" request",new,,Feature request,FileZilla Client,01/11/08 02:43:21
2837,Compare file contents with external program (File Diff),new,,Feature request,FileZilla Client,01/13/08 10:51:25
2841,Increase width of login fields,new,,Feature request,FileZilla Client,01/16/08 15:27:30
2843,progress percentage when minimized,new,,Feature request,FileZilla Client,01/19/08 08:33:57
2858,Move deleted local files to Trash,reopened,,Feature request,FileZilla Client,01/27/08 03:39:00
2859,Remote site doesn't seem to track correct path,new,,Feature request,FileZilla Client,01/29/08 14:52:05
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,Feature request,FileZilla Client,02/01/08 15:39:15
2870,Show only download really done,new,,Feature request,FileZilla Client,02/03/08 14:21:36
2880,optional full row select in file lists,new,,Feature request,FileZilla Client,02/13/08 08:00:12
2883,new version update option at end of session,new,,Feature request,FileZilla Client,02/18/08 20:25:28
2886,Use of PAC Files for Proxy Configuration,new,,Feature request,FileZilla Client,02/20/08 16:41:38
2892,allowing fileSize AND time comparison together,new,,Feature request,FileZilla Client,02/25/08 18:01:36
2894,Max Files per Session + Max Files per Day,new,,Feature request,FileZilla Client,02/26/08 17:37:21
2895,Allow specifying speed limits on a per-site basis,new,,Feature request,FileZilla Client,02/26/08 20:11:22
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,,Feature request,FileZilla Client,03/03/08 11:11:19
2902,use two different programs for View / Edit,new,,Feature request,FileZilla Client,03/04/08 01:24:05
2907,Queue autorecovery after crash,new,,Feature request,FileZilla Client,03/12/08 14:02:12
2909,File Explorer Context Menu,new,,Feature request,FileZilla Client,03/13/08 16:12:50
2912,Show file name in deletion confimation,new,,Feature request,FileZilla Client,03/14/08 10:49:04
2924,Deleting several directories simultaniously,new,,Feature request,FileZilla Client,03/26/08 15:22:51
2927,Moving files and folders on server is clumsy,new,,Feature request,FileZilla Client,03/31/08 09:22:00
2929,Make View/Edit available offline,new,,Feature request,FileZilla Client,04/02/08 21:00:14
2936,"""Set as Initial Directory""",new,,Feature request,FileZilla Client,04/15/08 21:06:11
2941,FileZilla Client as default handler,new,,Feature request,FileZilla Client,04/19/08 17:52:52
2942,keep directory timestamp on transfer,new,,Feature request,FileZilla Client,04/21/08 07:51:39
2943,"Timestamp preservation on download, not upload, vice-versa",new,,Feature request,FileZilla Client,04/22/08 18:50:21
2944,"implement ""touch"" to set current timestamp",new,,Feature request,FileZilla Client,04/22/08 18:51:57
2954,Site title when asking password,new,,Feature request,FileZilla Client,05/06/08 16:54:33
2961,Local and Remote site: set as default for connection via context menu,new,,Feature request,FileZilla Client,05/15/08 17:41:11
2964,Improvement of download queue management,new,,Feature request,FileZilla Client,05/20/08 14:12:27
2966,simultaneous transfers by site/all together,new,,Feature request,FileZilla Client,05/23/08 13:12:36
2968,using Filezilla dll from outside program,new,,Feature request,FileZilla Client,05/26/08 21:06:25
2970,automatic directory selection - upload file in right folder,new,,Feature request,FileZilla Client,05/29/08 18:14:02
2977,MODE Z Compression option in filezilla 3,new,,Feature request,FileZilla Client,06/05/08 08:38:08
2979,Use Snarl & Growl for transfer notifications,new,,Feature request,FileZilla Client,06/09/08 13:48:04
2980,"Return of the ""Download as..."" feature in FileZilla 3",new,,Feature request,FileZilla Client,06/09/08 20:20:27
3000,File Progress bar when minimized,new,,Feature request,FileZilla Client,07/24/08 21:33:14
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,new,,Feature request,FileZilla Client,08/08/08 10:21:09
3008,"Save ""view/edit"" preference",new,,Feature request,FileZilla Client,08/08/08 19:49:25
3010,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,new,,Feature request,FileZilla Client,08/12/08 19:17:09
3011,Queued file listing view improvement.,new,,Feature request,FileZilla Client,08/13/08 13:45:04
3681,"Quickconnect includes all attempted logins, including fails",reopened,,Feature request,FileZilla Client,08/14/08 16:04:35
3723,Define standard applications to OPEN files of certain types,new,,Feature request,FileZilla Client,08/30/08 11:29:58
3817,Message log window at the bottom,new,,Feature request,FileZilla Client,09/27/08 18:56:42
3839,localhost connection encryption,new,,Feature request,FileZilla Server,10/05/08 14:48:11
3851,Save to Sites option from Quick Connect Menu,new,,Feature request,FileZilla Client,10/07/08 06:29:36
3857,1 Click Putty Integration (SSH client integration),new,,Feature request,FileZilla Client,10/08/08 17:23:23
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,Feature request,FileZilla Client,10/16/08 09:13:57
3918,Possibility to delete one item from history,new,,Feature request,FileZilla Client,10/22/08 16:44:09
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,FileZilla Server,10/28/08 20:10:56
3961,time frame for enabling/disabling FTP service,new,,Feature request,FileZilla Server,11/03/08 09:07:50
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,FileZilla Client,11/06/08 14:13:26
4004,"Upload files as <filename>.tmp, rename after successful upload",new,,Feature request,FileZilla Client,11/17/08 16:10:17
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,,Feature request,FileZilla Client,11/17/08 16:15:51
4009,automatically clear private data on exit,new,,Feature request,FileZilla Client,11/18/08 00:37:50
4020,Individual Folder Configurations for Overwriting Files,new,,Feature request,FileZilla Client,11/20/08 17:11:32
4040,"Provide a way to prefix/suffix timestamp for ""Rename if file already exists""",new,,Feature request,FileZilla Client,11/27/08 08:49:01
4053,Add an option to automatically delete the installation file after an update,new,,Feature request,FileZilla Client,12/04/08 15:15:06
4055,Request for History [paths of local site and remote site],new,,Feature request,FileZilla Client,12/05/08 05:36:30
4079,Alternating background color for file lists,new,,Feature request,FileZilla Client,12/12/08 07:11:33
4083,User interface - Feature Suggestion,new,User interface,Feature request,FileZilla Client,12/13/08 08:09:30
4123,Options to set default values for new Site Manager entries,new,,Feature request,FileZilla Client,12/31/08 07:28:34
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,Feature request,FileZilla Client,01/02/09 07:22:06
4155,"Entry ""Desktop"" in folder browser shouldn't switch to real location",new,,Feature request,FileZilla Client,01/11/09 16:52:42
4166,Filezilla isn't a file management tool,reopened,,Feature request,FileZilla Client,01/15/09 14:13:27
4192,Clear Indication When Data Is or Is Not Encrypted,new,,Feature request,FileZilla Client,01/29/09 23:49:47
4218,Default filter set for site profiles,new,,Feature request,FileZilla Client,02/09/09 15:58:17
4229,List View,new,,Feature request,FileZilla Client,02/10/09 18:41:35
4243,Make all settings available in fzdefaults.xml,new,,Feature request,FileZilla Client,02/13/09 17:59:12
4249,Incomplete download should be deleted,new,,Feature request,FileZilla Client,02/16/09 08:07:26
4280,Connect from history feature proposal,new,,Feature request,FileZilla Client,02/23/09 21:15:54
4283,Reorder quick connect list,new,,Feature request,FileZilla Client,02/24/09 15:14:02
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,,Feature request,FileZilla Client,02/24/09 19:35:44
4293,doubleclick action: open,new,,Feature request,FileZilla Client,02/27/09 15:08:36
4306,Watch a server 'hot' folder and automatically download any new content,reopened,,Feature request,FileZilla Client,03/05/09 00:29:03
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,Feature request,FileZilla Client,03/05/09 10:51:53
4318,Tab Key to FZServer interface main window,new,,Feature request,FileZilla Server,03/08/09 02:53:52
4323,"Upload files of certain filesize, independently",new,,Feature request,FileZilla Client,03/10/09 22:03:23
