﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11252,Problème connexion,Alainfini2,high,rejected,"May 5, 2017, 12:58:24 PM","May 6, 2017, 10:17:05 AM"
9795,login issue,Aditi,normal,invalid,"Aug 21, 2014, 10:06:10 AM","Sep 17, 2014, 12:29:02 PM"
5457,Error:	Could not connect to server,Salvo,critical,rejected,"Jul 10, 2010, 4:38:15 PM","Jul 18, 2010, 2:32:14 PM"
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,normal,outdated,"Sep 16, 2011, 6:46:18 AM","Jun 16, 2013, 3:07:51 PM"
814,Is this possible??,Alexander Schuch,normal,,"Feb 18, 2005, 2:15:37 PM","Oct 29, 2006, 2:20:08 AM"
820,FileZilla Server incredibly slow,Alexander Schuch,normal,,"Feb 23, 2005, 7:06:21 PM","Feb 15, 2014, 7:45:33 AM"
965,problem special character,Alexander Schuch,normal,,"Oct 12, 2005, 12:39:30 PM","Nov 27, 2006, 3:20:03 AM"
967,logging screen win nt,Alexander Schuch,blocker,,"Oct 18, 2005, 12:13:53 PM","Nov 5, 2006, 3:20:05 AM"
981,Passwords with spaces,Alexander Schuch,normal,,"Nov 6, 2005, 9:47:15 PM","Nov 25, 2006, 8:28:59 PM"
995,invalid 'no-transfer' timeout on server,Alexander Schuch,normal,,"Dec 7, 2005, 3:29:35 PM","Oct 30, 2006, 3:20:08 AM"
1001,*ULTRA* minor bug,Alexander Schuch,normal,,"Dec 24, 2005, 3:38:35 AM","Oct 30, 2006, 3:20:07 AM"
1343,"Minor ""bug"" in welcome message in FileZilla Server",Alexander Schuch,low,,"Jan 9, 2008, 1:06:40 PM","Jul 24, 2008, 9:05:00 PM"
1395,missing file time on list command,Alexander Schuch,normal,,"May 7, 2008, 9:04:50 AM","May 7, 2008, 11:08:39 AM"
1404,FZ Server Admin's Log Unusable With High Contrast Theme,Alexander Schuch,normal,,"May 22, 2008, 2:00:03 PM","May 25, 2008, 3:19:18 AM"
1016,Speedlimit Settings confusing,Tim Kosse,normal,,"Feb 19, 2006, 4:30:25 PM","Feb 14, 2008, 10:59:44 AM"
1083,no aliases on MLSD,Tim Kosse,normal,,"May 23, 2006, 7:58:38 PM","May 30, 2006, 4:06:35 PM"
