﻿id,Summary,Status,Keywords,Owner,Type,Priority
12805,Folders    /    Directories,new,"Folder, download, folder download, filters, directories",,Feature request,normal
12802,CSS file does not upload correctly,moreinfo,CSS upload,,Bug report,normal
12765,Shortfalls of FileZilla.,new,"upload, failed transfer",,Bug report,high
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,new,Upload,,Bug report,normal
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,live server file upload not working,,Bug report,critical
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
12642,Server upload write  permission,new,server upload write permission,,Feature request,normal
12518,Downloads don't stop or terminate properly,new,downloads don't stop,,Bug report,normal
12509,file size limit in download,moreinfo,Limited download file size,,Bug report,normal
12356,I cant get my files,new,unable to download supplies,,Bug report,critical
12346,Upload progress meter is sporadic with speed limits turned on.,new,"upload, speed limits",,Bug report,normal
12307,[Patch] Auto-update proposal,reopened,auto-upload,,Patch,high
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,new,upload,,Bug report,high
12250,Load balacing not ok,new,"load balancing, small and large files",,Bug report,normal
12208,Uploads unnecessarily slow,new,slow upload,,Feature request,normal
12123,Folder already selected does not reload when clicking,new,"folder, does not reload",,Bug report,normal
12094,Can't restart an upload for a zero length file,new,restarting upload,,Bug report,normal
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,Failed Upload,,Bug report,normal
12018,Upload Edited Files - Long Response Time,new,"osx, uploading, editing",,Bug report,high
11984,Shown upload speed exeeds actuall speed by far and forced closing of connection,new,upload speed,,Bug report,normal
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,"download, queue",,Bug report,normal
11876,Down error,new,download,,Bug report,normal
11840,Files not uploaded when dragged to server,new,"files, folders, upload",,Bug report,high
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,erro upload varios arquivos pastas,,Bug report,high
11727,storj upload progress bar shows >100%,new,storj upload progress bug,,Bug report,normal
11694,Ungraceful handling of slow connection,new,"slow connection, upload failure",,Bug report,normal
11683,File upload said success but not showing up at my website,new,upload,,Other,normal
11551,No option to choose whether or not to download updates,new,download updates,,Bug report,normal
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,slow download speed,,Bug report,high
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
11356,incorrect login info on new upload threads,new,incorrect login upload thread,,Bug report,high
11354,Tooltips in file transfer queue panel shows outdated information,new,"tooltip, download, queue, wrong information",,Bug report,low
11089,"When uploading, uploads stop with 1 second left.",moreinfo,"uploads,one second left",,Bug report,normal
10998,Downloads Stops or freezes after a few minutes,new,Downloads stop,,Bug report,high
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,"upload,link,dereference,dnd",,Bug report,normal
10964,On Download from FTP to Windows some random files have size 0,moreinfo,download fails,,Bug report,normal
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
10339,Unable to sort download table,new,download sort order,,Feature request,normal
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,remote search download file relative,,Bug report,normal
9775,Log file download failure,new,log file download,,Bug report,high
9418,Edited file uploaded to previously edited file's directory,new,edit file; upload file; wrong directory,,Bug report,normal
8954,Upload aborts delete in progress,new,delete upload,,Bug report,normal
8587,Race condition in upload: Collisions with previously failed transfers (?),new,upload conflict race,,Bug report,normal
8577,Asks to overwrite file when first attempt fails,new,download retry,,Bug report,normal
8505,Upload elapsed time incorrect,new,upload elapsed,,Bug report,normal
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,slow upload 3.6 OS-X,,Bug report,normal
8157,Upload timeout when using Explicit TLS,new,upload TLS debian crash,,Bug report,high
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,"tab, refresh, files, upload",,Bug report,normal
7945,Accessing Subfolders after remote file update,new,"Updating locally, uploading, accessing subfolder",,Bug report,normal
7894,Ability to dowload list of URLs,new,client download list URLs files,,Feature request,normal
7822,uploading/saving deletes part or all of file,new,"uploading, saving, editing, deleting page",,Bug report,normal
7734,Files upload with zero file size,new,upload file zero size,,Bug report,normal
7436,Failed recursive directory upload,new,"ssh, recursive, upload, ssh_fxp_status,ssh_fxp_realpath",,Bug report,high
7416,Uploading large files repeatedly trashes previously uploaded file,new,upload big files clobbered,,Bug report,normal
