﻿id,Summary,Owner,Type,Priority,Component,Created
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,"Sep 30, 2005, 9:21:11 AM"
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,"May 9, 2006, 10:53:49 AM"
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,"Aug 15, 2006, 1:42:22 PM"
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,"May 21, 2002, 6:59:24 PM"
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,"May 22, 2002, 8:14:23 AM"
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,"Feb 13, 2003, 5:16:15 PM"
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,"Sep 30, 2003, 9:19:23 PM"
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,"Dec 3, 2003, 2:06:41 PM"
2017,Legacy FS Support,,Feature request,low,FileZilla Client,"Feb 15, 2004, 10:54:17 PM"
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,Feature request,high,FileZilla Client,"Oct 22, 2004, 1:50:27 PM"
2208,queue -> use multiple connection issue,,Bug report,normal,FileZilla Client,"Jan 14, 2005, 2:31:43 PM"
2303,Layout queue/log next to each other.,,Feature request,normal,FileZilla Client,"Jul 6, 2005, 5:15:22 PM"
2337,Transfer type indicator,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 9:22:22 PM"
2355,RFE for SFTP Public/Private Key Setup Documentation,,Feature request,normal,FileZilla Client,"Oct 14, 2005, 3:07:28 PM"
2467,FileZilla Server Setting or Detection,,Patch,normal,FileZilla Client,"May 5, 2006, 11:40:57 PM"
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,"Oct 19, 2006, 2:10:28 PM"
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,"Sep 13, 2007, 12:30:52 PM"
3127,Paths without leading '/' character won't work in FTP/SFTP,,Bug report,normal,FileZilla Client,"Mar 29, 2007, 10:59:51 AM"
3267,3.5.3 Slow Startup,,Bug report,normal,FileZilla Client,"Sep 27, 2007, 11:16:00 PM"
3462,Last Modified Date not displaying properly,,Bug report,normal,FileZilla Client,"Apr 2, 2008, 1:34:44 PM"
3670,Dies when try to upload to a full disk,,Bug report,normal,FileZilla Client,"Aug 11, 2008, 7:44:48 PM"
3699,not able to connect to ftp.justfree.com,,Bug report,high,FileZilla Client,"Aug 23, 2008, 9:35:06 PM"
3700,Uploading mp3 file hangs after first 200kb,,Bug report,blocker,FileZilla Client,"Aug 23, 2008, 11:12:15 PM"
3701,folder with period .  does not show up in the list,,Bug report,normal,FileZilla Client,"Aug 24, 2008, 11:05:21 PM"
3703,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:20:54 AM"
