﻿id,Summary,Status,Owner,Type,Component,Created
11764,"""Successful"" transfer files not appearing on remote site",new,,Bug report,FileZilla Client,10/04/18 19:19:30
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,Bug report,FileZilla Client,02/06/23 19:10:17
12474,20 Second disconnect on SFTP uploads,new,,Bug report,FileZilla Server,06/08/21 16:22:56
11572,421 Too many connections (8) from this IP,new,,Bug report,FileZilla Client,04/13/18 12:50:09
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,,Feature request,FileZilla Client,04/19/24 12:22:35
12465,Authentication failed. Cannot connect to server,new,,Bug report,FileZilla Client,05/26/21 20:34:34
12679,Automated conversion of \ to / as setting in options?,reopened,,Feature request,FileZilla Client,03/17/22 13:25:43
12337,Big Sur Release version,new,,Bug report,FileZilla Client,12/03/20 13:18:53
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,Other,FileZilla Client,10/08/12 10:44:04
12451,Change files permissions app crash,new,,Bug report,FileZilla Client,05/11/21 02:10:38
12589,Connection server issues,new,,Other,FileZilla Server,11/23/21 21:25:47
12299,Could not connect to server,new,,Bug report,FileZilla Client,10/16/20 19:54:15
11778,Could not connect to server error,new,,Bug report,FileZilla Client,10/15/18 08:41:43
13072,Crash on upload,new,,Bug report,FileZilla Client,03/10/24 13:13:45
12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,new,,Bug report,FileZilla Client,01/07/20 16:47:17
11993,Directory listing cap error,new,,Bug report,FileZilla Client,09/12/19 15:45:45
12090,Drag & Drop not working after update,new,,Bug report,Unknown,01/14/20 08:16:01
13092,Dropbox team folders aren't showing up anymore,new,,Bug report,FileZilla Client,04/23/24 23:47:54
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,,Bug report,FileZilla Client,09/06/19 08:50:41
12083,Edited file is uploading even server is not connected,new,,Bug report,FileZilla Client,01/06/20 11:13:22
12414,Error: Could not connect to server,new,,Feature request,FileZilla Client,04/06/21 13:47:51
12042,Error:Received unexpected end-of-file from SFTP server,new,,Bug report,FileZilla Client,11/15/19 11:40:55
12279,FATAL ERROR: Network error: Software caused connection abort Error: Could not connect to server,new,,Bug report,FileZilla Client,09/15/20 18:15:58
12221,Failed Transfers tab is broken,new,,Bug report,FileZilla Client,07/17/20 16:59:11
12940,File transfer,new,,Bug report,FileZilla Client,06/27/23 11:46:48
12182,File type association: LOST!!!,new,,Bug report,FileZilla Client,05/20/20 12:58:46
12463,File zile losing the setings,new,,Other,FileZilla Server,05/25/21 18:11:03
12052,Files are getting minified. Filezilla Version 3.46.0,new,,Bug report,FileZilla Client,12/03/19 11:45:37
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,,Bug report,FileZilla Client,06/20/22 10:07:06
12011,Filezilla is not connecting to server,new,,Bug report,FileZilla Server,10/03/19 13:41:56
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,,Bug report,FileZilla Client,11/02/23 02:44:08
12726,GNU TLS error -110,new,,Bug report,FileZilla Client,06/09/22 07:06:25
12918,I Cannot transfer files,new,,Bug report,Unknown,05/03/23 16:17:28
12356,I cant get my files,new,,Bug report,FileZilla Client,01/06/21 17:48:56
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,Other,FileZilla Client,11/21/23 03:43:18
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,Bug report,FileZilla Client,08/18/16 16:16:12
13048,I want to delete the older version of Filezilla,new,,Bug report,FileZilla Client,01/26/24 16:56:30
12902,IP banido,new,,Bug report,FileZilla Client,04/13/23 21:15:16
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,,Bug report,FileZilla Client,08/20/16 10:09:25
13009,"In interactive logon mode, repetitive password prompt",new,,Feature request,FileZilla Client,11/16/23 06:52:58
12566,Latest version crash in few 1000s files,new,,Bug report,FileZilla Client,10/27/21 13:46:27
7465,Local folder selected when My Documents is on a network drive,new,,Bug report,FileZilla Client,08/09/11 20:37:37
12239,My FileZilla wont start up?,assigned,,Bug report,FileZilla Client,08/09/20 17:51:51
13076,New Update Times Out,new,,Bug report,FileZilla Server,03/20/24 23:48:36
11777,Openning error,new,,Bug report,FileZilla Client,10/14/18 15:31:11
11569,Password incorrect but it's valid with old version.,new,,Bug report,FileZilla Server,04/11/18 17:22:20
12556,Password is not working,new,,Bug report,FileZilla Client,10/14/21 17:26:01
7208,Regarding FTP Connectoin,new,,Other,FileZilla Client,02/14/11 17:03:53
12690,Replacing Issue with Azure File Server,new,,Bug report,FileZilla Client,04/06/22 22:36:11
12153,SSL Private Key Password unencrypted,new,,Bug report,FileZilla Server,04/09/20 20:24:42
11143,Security Concern,new,,Other,Other,01/28/17 17:36:34
12038,Server not updating,new,,Bug report,FileZilla Client,11/06/19 00:58:15
12491,Sometimes can not click on the local files,new,,Bug report,FileZilla Client,07/15/21 07:14:36
12901,Tab order gets stuck,new,,Bug report,FileZilla Client,04/12/23 14:52:53
12433,Target File already exists error,new,,Bug report,Unknown,04/22/21 15:17:50
13030,The application closes when a file is uploaded,new,,Bug report,FileZilla Client,12/10/23 12:17:34
12084,This site can’t be reached,new,,Bug report,FileZilla Client,01/07/20 11:15:09
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,new,,Bug report,FileZilla Client,04/15/21 20:40:52
12198,Unable To Install,new,,Bug report,FileZilla Client,05/30/20 15:25:09
12256,Unable to connect to any servers,new,,Bug report,FileZilla Client,08/27/20 16:14:32
12220,Uploads randomly failed,new,,Bug report,FileZilla Client,07/17/20 16:54:59
11913,You need to grant FileZilla Access to the directories .... Cant get past this!,new,,Bug report,FileZilla Client,05/09/19 22:06:51
12727,can't connect to ProFTPD server,new,,Bug report,FileZilla Client,06/09/22 10:32:33
12549,dropbord.nl,new,,Feature request,FileZilla Server,10/06/21 13:21:42
11843,he perdido mi contraseña,new,,Other,FileZilla Client,02/04/19 21:03:17
11889,installers contain adware,new,,Other,FileZilla Client,04/02/19 14:18:14
13000,old file zilla to new file zilla upgrade issue,new,,Other,FileZilla Server,10/31/23 07:39:23
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,Bug report,FileZilla Client,03/26/24 18:05:55
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,Bug report,FileZilla Server,08/23/21 20:57:39
