﻿id,Summary,Owner,Type,Priority,Component,Created
12239,My FileZilla wont start up?,,Bug report,critical,FileZilla Client,08/09/20 17:51:51
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),Tim Kosse,Bug report,high,FileZilla Client,01/01/15 05:48:39
12002,Refresh in new FTP client causes all folders to close,Tim Kosse,Bug report,high,FileZilla Client,09/24/19 20:28:11
2163,PASV: Output Actual TCP Port As Well,Tim Kosse,Feature request,normal,FileZilla Client,09/22/04 18:41:38
2514,GSS auth option,Tim Kosse,Feature request,normal,FileZilla Client,07/17/06 19:56:06
2644,"Fixed ""Up Remote Directory"" Button",Tim Kosse,Feature request,normal,FileZilla Client,05/22/07 04:40:46
3836,Unable to download/delete a directory if all its contents are filtered,Luke,Bug report,normal,FileZilla Client,10/03/08 17:59:05
4023,Cancelled transfers are added to the Successful transfers list,Bruno Ramos,Bug report,normal,FileZilla Client,11/21/08 14:33:50
5281,built-in Ident (auth) server,,Feature request,normal,FileZilla Client,03/21/10 21:17:22
6507,Implement ALLO option to FTP upload,,Feature request,normal,FileZilla Client,12/23/10 19:06:41
7166,Can not download files with german tokans,petras,Bug report,normal,FileZilla Client,01/19/11 00:42:22
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",EltonAhl,Bug report,normal,FileZilla Client,10/22/11 21:41:59
7950,QuickConnect should populate the Host/Username/... boxes,,Feature request,normal,FileZilla Client,03/06/12 23:44:50
8011,Patch for simple on/off queue scheduler (feature request #1665),Scott Bragg,Patch,normal,FileZilla Client,04/11/12 14:21:05
10296,Problem resizing winfdow in multiscreen configuration,ZeroCool,Bug report,normal,FileZilla Client,03/10/15 14:11:23
12339,Filezilla Error,,Bug report,normal,FileZilla Server,12/07/20 18:22:46
12439,N dar para por Ficheiros,Afonso,Bug report,normal,FileZilla Client,04/25/21 14:00:43
12553,New FileZilla Version Not Accessing Remote Folder Correctly,,Bug report,normal,FileZilla Client,10/12/21 22:30:20
3893,File edit dialog: Live-update,Bruno Ramos,Feature request,low,FileZilla Client,10/16/08 00:13:52
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,,Bug report,low,FileZilla Client,10/06/11 21:44:04
