﻿id,Summary,Status,Keywords,Owner,Type,Priority
2299,Don't save password on quickconnect,new,quickconnect password,,Feature request,normal
5212,Manage QuickConnect - delete individual items,new,QuickConnect,,Feature request,normal
5289,make number of entries in quickconnect list configurable,new,"quickconnect, quicklist, servers, limit, connection entries",,Feature request,normal
7274,Interactive Quickconnect,new,quickconnect interactive,,Feature request,normal
7950,QuickConnect should populate the Host/Username/... boxes,assigned,quickconnect,,Feature request,normal
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
11361,Edit QuickConnect entries,new,QuickConnect Server Entries,,Bug report,normal
12022,Quickconnect bar UI problem,new,Quickconnect bar;UI,,Bug report,normal
12035,Move clear options from quickconnect button menu to EDIT menu,new,"quickconnect, clear quickconnect bar,clear history",,Feature request,normal
12264,quick connect working on desktop but not on laptop,moreinfo,Quickconnect,,Bug report,normal
13067,FileZilla not connecting to Quickconnect Server,new,FileZilla not connecting to Quickconnect servers,,Other,high
