﻿id,Summary,Owner,Type,Priority,Component,Created
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
810,FileZilla Server,,Bug report,normal,FileZilla Server,"Feb 10, 2005, 7:43:42 PM"
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,"Feb 18, 2005, 9:35:30 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,"Mar 22, 2005, 2:40:10 PM"
850,Login Server Bug,,Bug report,normal,FileZilla Server,"Apr 6, 2005, 12:52:48 PM"
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,"May 9, 2005, 8:12:29 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
926,Admin password,,Bug report,normal,FileZilla Server,"Aug 11, 2005, 8:31:14 PM"
945,File corruption when uploading via SSL (client problem),Tim Kosse,Bug report,normal,Other,"Sep 12, 2005, 9:58:46 PM"
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,"Sep 24, 2005, 8:52:46 AM"
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,"Sep 30, 2005, 9:21:11 AM"
979,FileZilla Server fails to list network drives.,,Bug report,normal,FileZilla Server,"Nov 3, 2005, 11:25:40 PM"
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,"May 9, 2006, 10:53:49 AM"
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,"Aug 15, 2006, 1:42:22 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,"Jan 30, 2007, 9:00:32 AM"
1253,incomplete file listing,,Bug report,normal,FileZilla Server,"Mar 28, 2007, 10:11:53 AM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,"Oct 8, 2007, 10:42:25 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,Bug report,normal,FileZilla Server,"Aug 12, 2008, 12:07:54 AM"
2208,queue -> use multiple connection issue,,Bug report,normal,FileZilla Client,"Jan 14, 2005, 2:31:43 PM"
3127,Paths without leading '/' character won't work in FTP/SFTP,,Bug report,normal,FileZilla Client,"Mar 29, 2007, 10:59:51 AM"
3267,3.5.3 Slow Startup,,Bug report,normal,FileZilla Client,"Sep 27, 2007, 11:16:00 PM"
3462,Last Modified Date not displaying properly,,Bug report,normal,FileZilla Client,"Apr 2, 2008, 1:34:44 PM"
3670,Dies when try to upload to a full disk,,Bug report,normal,FileZilla Client,"Aug 11, 2008, 7:44:48 PM"
3699,not able to connect to ftp.justfree.com,,Bug report,high,FileZilla Client,"Aug 23, 2008, 9:35:06 PM"
3700,Uploading mp3 file hangs after first 200kb,,Bug report,blocker,FileZilla Client,"Aug 23, 2008, 11:12:15 PM"
3701,folder with period .  does not show up in the list,,Bug report,normal,FileZilla Client,"Aug 24, 2008, 11:05:21 PM"
