﻿id,Summary,Status,Keywords,Owner,Type,Priority
4599,Auto-Complete Remote Site Path,new,"auto, complete, auto-complete, fill,",,Feature request,low
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
4306,Watch a server 'hot' folder and automatically download any new content,reopened,automatic download watch hot folder,,Feature request,normal
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,"automatic upload, external edit",,Bug report,normal
7304,Option to allow automatic updates,new,update automatic client,,Feature request,normal
10651,Use temporary directory to save updates,new,automatic-application-update,,Feature request,normal
11454,Keep items in local and remote directory lists refreshed,new,Folder View Refresh Keep Current Automatic Update Changes File List Filelist,,Feature request,normal
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,Auto install update installer automatically auto-install updating new version,,Feature request,normal
11918,Auto-focus for PW dialog with sftp accounts,new,"auto-focus, ssh, passphrase",,Feature request,normal
12185,Add a function to disable auto-download installer of new version,new,autoupdate,,Feature request,normal
12585,Auto transfer Type choose for UTF16 text file,new,Auto Transfer for UTF16,,Bug report,normal
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,"site manager, auto suggest, user friendly, usability",,Feature request,high
8375,FileZilla Spazzed Out and Started Deleting Everything,new,Auto Deleting,,Bug report,high
11466,Auto sync data with Filezilla,new,Auto sync data,,Feature request,high
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
12307,[Patch] Auto-update proposal,reopened,auto-upload,,Patch,high
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,auto connect,,Bug report,blocker
12679,Automated conversion of \ to / as setting in options?,reopened,Automation,,Feature request,critical
