﻿id,Summary,Status,Owner,Priority,Created,Modified
2265,(Server) Wildcards in Permissions,new,,high,"May 13, 2005, 8:48:17 AM","Apr 7, 2017, 4:43:45 PM"
5521,A small improvement to UI,new,,normal,"Aug 11, 2010, 4:10:04 PM","Jun 7, 2017, 3:59:42 PM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,normal,"Aug 27, 2020, 5:21:55 PM","Aug 27, 2020, 5:21:55 PM"
7441,Allow Indexing All Drives Dynamically,new,,normal,"Jul 21, 2011, 5:41:20 PM","Jun 7, 2017, 4:10:41 PM"
10945,Allow TYPE I before logon,new,,normal,"Aug 19, 2016, 7:07:57 PM","Aug 19, 2016, 7:07:57 PM"
11435,Allow log directory location to be customized,new,,normal,"Oct 25, 2017, 6:14:32 AM","Oct 30, 2017, 12:40:32 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,low,"May 15, 2018, 3:59:05 PM","May 15, 2018, 3:59:05 PM"
12968,Authorization control R+W+D,new,,normal,"Aug 18, 2023, 6:32:09 AM","Aug 18, 2023, 6:32:09 AM"
8855,Better IP filtering,accepted,mallory loflin,high,"Aug 16, 2013, 11:37:30 AM","Apr 7, 2017, 6:41:21 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,normal,"Nov 27, 2022, 1:19:33 AM","Jan 23, 2023, 8:36:00 PM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,high,"Oct 12, 2020, 2:43:43 PM","Oct 19, 2020, 12:24:29 PM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,normal,"Oct 7, 2016, 7:05:44 PM","Oct 7, 2016, 7:05:44 PM"
5600,Exclude IPs and IP ranges from logging,new,,normal,"Sep 21, 2010, 11:13:19 AM","Jun 23, 2018, 7:30:17 AM"
8296,FZ Server 0.9.41 beta loses window size and position,new,,normal,"Nov 6, 2012, 4:47:02 PM","Nov 11, 2012, 5:57:27 PM"
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,normal,"Aug 2, 2021, 8:09:01 AM","Aug 2, 2021, 8:09:01 AM"
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,normal,"Oct 28, 2008, 7:10:56 PM","Jun 7, 2017, 3:59:03 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,normal,"Sep 22, 2018, 8:19:42 AM","Sep 22, 2018, 8:19:42 AM"
2805,Hidden files,new,,low,"Dec 16, 2007, 9:49:37 AM","Jun 7, 2017, 3:26:31 PM"
5612,Insufficient Logging in Server,new,,high,"Sep 25, 2010, 5:47:22 PM","Apr 7, 2017, 5:37:26 PM"
12928,Keep existing interface settings in install,new,,normal,"May 27, 2023, 4:16:44 PM","May 27, 2023, 4:16:44 PM"
11858,Let's Encrypt support,new,,normal,"Feb 23, 2019, 12:14:23 AM","Feb 23, 2019, 12:14:23 AM"
11717,Limit number of invalid commands,new,,normal,"Sep 1, 2018, 1:47:38 PM","Sep 1, 2018, 1:47:38 PM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,normal,"Sep 18, 2021, 11:01:15 AM","Jan 24, 2023, 9:41:12 AM"
7878,Log file improvement request,new,,normal,"Jan 14, 2012, 10:49:30 PM","Jan 14, 2012, 10:49:30 PM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,normal,"Oct 28, 2019, 9:36:59 AM","Oct 28, 2019, 9:36:59 AM"
4895,New startup option,new,,low,"Oct 16, 2009, 1:57:56 AM","Jun 7, 2017, 3:24:06 PM"
10256,No word wrap in user description,new,,normal,"Feb 17, 2015, 12:00:18 PM","Feb 17, 2015, 12:00:18 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,"Jul 30, 2020, 11:07:08 AM","Jul 30, 2020, 11:07:08 AM"
