﻿id,Summary,Status,Owner,Priority,Created,Modified
1825,windows proxy settings,new,,normal,"Jun 14, 2003, 6:40:15 PM","Sep 25, 2009, 7:29:23 PM"
2393,windows explorer navigation,new,,normal,"Jan 11, 2006, 3:49:06 AM","Jun 3, 2007, 11:20:07 PM"
2801,wildcards for VMS and the like,new,,normal,"Dec 13, 2007, 8:16:19 PM","Dec 14, 2007, 4:29:37 PM"
1936,website prune feature,new,,normal,"Oct 24, 2003, 4:21:33 PM","Sep 11, 2008, 4:25:16 AM"
2252,way to build or create a transfer queue,new,,normal,"Apr 22, 2005, 4:25:22 PM","Oct 1, 2008, 12:57:30 AM"
6498,warn earlier about reboot?,new,,low,"Dec 16, 2010, 3:09:45 PM","Dec 16, 2010, 3:09:45 PM"
8332,version check/update/install shouldn't be blocking,new,,low,"Nov 20, 2012, 11:35:29 AM","Nov 20, 2012, 11:35:29 AM"
2968,using Filezilla dll from outside program,new,,normal,"May 26, 2008, 7:06:25 PM","Nov 23, 2013, 3:44:24 AM"
2902,use two different programs for View / Edit,new,,normal,"Mar 4, 2008, 12:24:05 AM","Mar 5, 2008, 10:38:04 PM"
2219,uploaded file verification,new,,normal,"Feb 10, 2005, 7:00:59 PM","Aug 25, 2008, 11:05:12 PM"
2333,upload/download scripts for command line,new,,normal,"Sep 9, 2005, 7:38:01 PM","Jun 5, 2017, 6:01:47 PM"
2443,unique queues for different hosts,new,,normal,"Apr 8, 2006, 3:52:14 PM","Jun 5, 2017, 6:08:19 PM"
8632,unclear colors at directory-comparison,new,,normal,"Apr 26, 2013, 8:40:27 AM","Apr 27, 2013, 7:27:08 PM"
9324,transfer rate,new,,normal,"Feb 28, 2014, 1:38:37 PM","Feb 28, 2014, 1:38:37 PM"
9080,transfer priority option,new,,normal,"Nov 17, 2013, 3:23:30 PM","Nov 18, 2013, 8:54:05 AM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,normal,"Jan 2, 2009, 6:22:06 AM","Dec 18, 2019, 3:16:35 AM"
8276,tar and gzip via ssh protocol,new,,low,"Oct 30, 2012, 5:10:36 AM","Nov 23, 2013, 3:52:18 AM"
5611,"tab display - blank space, widths, info",new,,normal,"Sep 25, 2010, 3:54:27 PM","Sep 25, 2010, 3:54:27 PM"
11698,support for unencrypted WebDAV,new,,normal,"Aug 3, 2018, 10:22:58 PM","Aug 3, 2018, 10:22:58 PM"
5208,suggestion to improve sites exportation,new,,low,"Feb 22, 2010, 9:11:53 AM","Feb 22, 2010, 9:11:53 AM"
8041,strip version number from filename for download from VMS server,new,,normal,"May 10, 2012, 5:33:55 PM","Sep 15, 2012, 4:47:49 PM"
2966,simultaneous transfers by site/all together,new,,normal,"May 23, 2008, 11:12:36 AM","May 25, 2008, 12:26:47 PM"
2368,simultaeneous download through different computers,new,,normal,"Nov 15, 2005, 1:50:02 AM","Jun 5, 2017, 6:03:56 PM"
1557,show percentage of transfers in system tray,new,,normal,"Nov 2, 2001, 9:57:11 PM","Jun 12, 2007, 7:28:27 PM"
1705,show filename separately in transfer queues,new,,normal,"Nov 2, 2002, 11:07:56 AM","Sep 30, 2008, 3:44:15 PM"
2157,show average transfer speed per transfer,new,,normal,"Sep 16, 2004, 3:38:01 AM","Nov 23, 2013, 3:45:24 AM"
7888,show additional information on ssl/tls connections,new,,normal,"Jan 20, 2012, 8:39:29 PM","Jan 20, 2012, 8:39:29 PM"
6199,sending files directly from explorer and have the link copyed automatically,new,,normal,"Dec 1, 2010, 8:35:22 PM","Dec 1, 2010, 8:35:22 PM"
2762,segmented downloading (and uploading?),reopened,,normal,"Nov 2, 2007, 9:44:52 PM","May 4, 2011, 1:47:34 AM"
9395,searching long directory listings,new,,normal,"Apr 1, 2014, 6:24:55 AM","Apr 1, 2014, 6:24:55 AM"
1827,rsync capability would be fantastic,new,,low,"Jun 17, 2003, 12:36:11 AM","Jun 13, 2012, 6:59:38 AM"
5407,retain permission settings,new,,high,"Jun 17, 2010, 12:24:15 AM","Jun 17, 2010, 12:24:15 AM"
12985,resume feature request,new,,normal,"Sep 25, 2023, 9:27:18 AM","Sep 25, 2023, 9:27:18 AM"
5127,request for proxy-password if the field emtpy,new,,normal,"Jan 19, 2010, 4:32:52 PM","Jan 19, 2010, 4:32:52 PM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,low,"Nov 6, 2003, 9:58:52 PM","Sep 6, 2008, 3:49:20 AM"
8252,remove individual item from Quick Connect,new,,normal,"Oct 8, 2012, 11:45:27 PM","Oct 14, 2012, 12:29:09 PM"
6516,remove drive letter from local directory,new,,normal,"Jan 2, 2011, 4:25:21 AM","Jan 2, 2011, 4:25:21 AM"
5349,remote site address backslash replacer,reopened,,normal,"May 5, 2010, 7:46:23 PM","Oct 27, 2017, 6:02:26 AM"
2693,remote directory tree size as percentage of total window,new,,normal,"Aug 31, 2007, 11:47:25 PM","Aug 31, 2007, 11:47:25 PM"
5411,regex based file selection/manual file selection with check boxes within a directory.,new,,normal,"Jun 19, 2010, 2:32:58 PM","Jun 19, 2010, 2:32:58 PM"
7198,refreshing changed files,new,,high,"Feb 8, 2011, 9:05:29 PM","Feb 8, 2011, 9:05:29 PM"
2454,redirect connection two logins and password,new,,normal,"Apr 26, 2006, 9:27:43 AM","Jun 5, 2017, 6:11:28 PM"
8164,reconnect: remember Site Manager entry,new,,normal,"Jul 25, 2012, 11:24:46 AM","Jul 27, 2012, 10:17:25 PM"
