﻿id,Summary,Status,Keywords,Owner,Type,Priority
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
2794,Keeping current views as default directories when copying current connection,new,"""current connection"", ""default local directory"", ""default remote directory""",,Feature request,normal
11861,Queue bar not displayed correctly on dark theme,new,"""dark theme"" ""queue bar""",,Bug report,normal
13022,Bearbeiten/Anschauen htaccess,new,".htaccess ""Ansehen/Bearbeiten""",,Bug report,normal
11959,fzsftp.exe 0xc0000142 (Unable to start correctly),new,"0xc0000142, perfts.dll",,Bug report,normal
10855,Error Massage 12797 and more.,moreinfo,12797,,Bug report,high
12715,2FA Max Number of Connections = 1 fails with new update,new,"2FA, transfer settings,",,Bug report,normal
2544,Remember RAW commands,new,3.5.3,,Feature request,normal
12288,3.50.0 will not ftp from desktop,new,3.50.0 will not ftp from desktop,,Bug report,high
9843,not all files moved,new,3.9.0.5,,Bug report,normal
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,404 error,,Other,normal
11572,421 Too many connections (8) from this IP,new,421 Too many connections (8) from this IP,,Bug report,critical
12143,FileZilla cannot connect to FTP server anymore,new,425 data connection TLSOptions NoSessionReuseRequired,,Bug report,normal
5351,Doesn't stop trying to upload same file after disk quota limit,new,452 maximum disk quota limited,,Bug report,low
12806,550 The system cannot find the file specified,new,550,,Bug report,normal
13015,Downloads terminate abruptly (OneDrive),new,"ABEND, OneDrive",,Bug report,normal
12490,No ASCII transfer from web server to PC,new,ASCII transfer,,Bug report,normal
8036,somehow show invalid UTF-8 encoded filenames,reopened,"ASCII, UTF-8, character set",,Bug report,normal
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,"ASCII, dot, images, thumbnails",,Bug report,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"ASCII, sftp, conversion",,Feature request,normal
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,AWS Amazon S3 multiple instance access,,Bug report,normal
12977,"Insecure server, it does not support FTP over TLS.",new,Aborts transfer to my Website.,,Bug report,normal
12004,"I am blind, I use screen reading software.  I tried to sign up for the Forum, but you provide only a visual challenge, no audio challenge.  Therefore, it is not acdcessible.  ADA perhaps?",new,Accessibility,,Bug report,high
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
12818,"When using the extended screen, the actions cannot be displayed",new,Action,,Bug report,normal
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Action if file exist,Mariano STEMPLER,Bug report,high
5618,After Action Queue Completion - Remove Remote File,new,After Action Queue completion - Remove Remote File,,Feature request,normal
12587,transfer stopped after several downloads,new,Another command is currently pending,,Bug report,normal
12639,"transfers ""stutter"" on Mac",new,Apple M1 Processor stutter,,Bug report,normal
