﻿id,Summary,Status,Cc,Owner,Type,Priority
975,Add server type AS400 / Iseries,new,"johnnymac75, Tim Kosse, Alexander Schuch, bobcozzi",,Feature request,normal
1549,Clipboard entry parsing,new,"mrfox, nehalmistry, Alexander Schuch",,Feature request,normal
1557,show percentage of transfers in system tray,new,Alexander Schuch,,Feature request,normal
1588,Info Tip on systray icons,new,"fabienillide, Alexander Schuch",,Feature request,high
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1597,"Queue, drag&drop",new,Alexander Schuch,,Feature request,normal
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1635,"file exists option: skip on same file, size (and time)",new,"novan_as, olav_ouafouaf, Alexander Schuch",,Feature request,normal
1647,Rearrange toolbar buttons,new,"kproth, Alexander Schuch",,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1728,Can Make a small pause?,new,Alexander Schuch,,Feature request,normal
1738,URL Fetcher,new,"isudoru, Eirik, Alexander Schuch",,Feature request,normal
1749,convert filename to upper or lower case before transfer,new,"tcosmas, Alexander Schuch, cchaitanya",,Feature request,normal
1803,list of RFEs,new,"dethbom, Alexander Schuch",,Feature request,normal
1804,Add gssapi support for SFTP,new,Alexander Schuch,,Feature request,normal
1825,windows proxy settings,new,Alexander Schuch,,Feature request,normal
1831,Multiple connections FOR DE SAME SERVER,new,Alexander Schuch,,Feature request,normal
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,"blujay, Alexander Schuch",,Feature request,normal
1867,Last X Connected Sites,new,"jkane001, Alexander Schuch",,Feature request,normal
1869,Message Log,new,"jkane001, Alexander Schuch",,Feature request,normal
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
1878,"add directory navigation ""back"", ""forward"", ""up""",new,"skystis, francisdb, Alexander Schuch",,Feature request,normal
1905,CHOWN option,new,Alexander Schuch,,Feature request,normal
1912,Integrate into Shell - Right Click option to transfer,new,Alexander Schuch,,Feature request,normal
1922,command line: start queue processing,new,Alexander Schuch,,Feature request,normal
1931,Refresh Remote Dir After Upload,new,"Eirik, bigmweb, Alexander Schuch",,Feature request,normal
1994,import ftp settings from other FTP clients,new,Alexander Schuch,,Feature request,normal
2006,Queuing folder shortcut doesn't work,new,"Eirik, Alexander Schuch",,Feature request,normal
2023,monitor local directories for changes (auto-refresh),new,Alexander Schuch,,Feature request,normal
2053,download from URL using Quick Connect Bar,new,Alexander Schuch,,Feature request,normal
2075,Client Traffic Logs,new,Alexander Schuch,,Feature request,normal
2080,Toolbar Button for Default Site,new,"aangelo, smagruder, Alexander Schuch",,Feature request,normal
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2153,different local filesystem view,new,Alexander Schuch,,Feature request,normal
2175,Windows Shell Menu,new,"bugmenot, Alexander Schuch",,Feature request,normal
2186,quickconnect automatically fills in anonymous,new,"heckubiss, Eirik, Alexander Schuch",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2201,Macros,new,"comatose51, Alexander Schuch",,Feature request,normal
2213,Priority list for file transfers,new,"rewired, Alexander Schuch",,Feature request,normal
2226,Display files in tree view like Dreamweaver,new,"samsalisbury, Alexander Schuch",,Feature request,normal
2252,way to build or create a transfer queue,new,"rafaelrichmond, ci-dev@…",,Feature request,normal
2255,Quality of Service (QoS),new,"brozen, Christian Schroeder, Alexander Schuch, giesen@…",,Feature request,normal
2261,Copy directory listing to clipboard or file,new,"driekske, Alexander Schuch, Tim Kosse",,Feature request,normal
2265,(Server) Wildcards in Permissions,new,"mugendai, Alexander Schuch",,Feature request,high
2286,Toolbar customization/hide Quick Connect Bar,new,"shockzor, Alexander Schuch, Tim Kosse",,Feature request,normal
2297,Visible Password,reopened,"nessunozero, branstrom, elsapo, gaismair, Alexander Schuch, Tim Kosse",,Feature request,normal
2366,Store Macros / Command Line,new,"clockwerx, screamsli, Alexander Schuch",,Feature request,normal
2389,Shortcut to hide,new,"gansta93, Alexander Schuch",,Feature request,normal
2393,windows explorer navigation,new,"matt_modica, Alexander Schuch",,Feature request,normal
2419,Copy & Paste between FileZilla & Explorer,new,"bisselbock, Alexander Schuch, crimle",,Feature request,normal
2447,Transfer Type on Context Menu,new,"bmilton, Alexander Schuch",,Feature request,normal
2475,Plugins?,new,"equis7, nicecherub, Alexander Schuch",,Feature request,normal
2485,Support running FileZilla Server as a portable application,new,"ghirai, Alexander Schuch",,Feature request,normal
2547,Highlighting of previously transferred file(s),new,"user777, Alexander Schuch",,Feature request,normal
2555,individual proxy settings for site manager items,new,"prx2121, xavo, mikamikaze, Alexander Schuch, menzer",,Feature request,high
2666,Transfer files listed in a user-specified text file,new,"hollasch, Alexander Schuch",,Feature request,normal
2709,Transfer failure notification (skipped transfers),new,"cedial, Alexander Schuch",,Feature request,normal
2719,Implement prefix search in directory trees,new,"sdx_at_sf, Alexander Schuch, Tim Kosse, bottar19",,Feature request,normal
2736,Add a counter,new,"etms51, Alexander Schuch",,Feature request,low
2742,Files being edited as tab instead of dialog.,new,"ijcammarata, Alexander Schuch",,Feature request,normal
2746,"improve toolbar, save status/position",new,"punk_otch, danez, Alexander Schuch",,Feature request,normal
2747,drag to current folder rather than subfolder,new,"randallxski, Alexander Schuch",,Feature request,normal
2792,Shell to external file manager,new,"billthetailor, thinux, Alexander Schuch",,Feature request,normal
2794,Keeping current views as default directories when copying current connection,new,"billthetailor, Alexander Schuch, Tony",,Feature request,normal
2823,add sites from Site Manager to toolbar (with icons),new,"pmadonia, Alexander Schuch",,Feature request,normal
2829,"""Target file already exists""-dialogue",new,"morlock85, Alexander Schuch",,Feature request,normal
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2843,progress percentage when minimized,new,"exc_source, Alexander Schuch",,Feature request,normal
2858,Move deleted local files to Trash,reopened,"calfellows, Alexander Schuch, Tim Kosse, bob.dybian@…",,Feature request,normal
2859,Remote site doesn't seem to track correct path,new,"bwalch, Alexander Schuch",,Feature request,normal
2880,optional full row select in file lists,new,"bugreports, Alexander Schuch",,Feature request,normal
2902,use two different programs for View / Edit,new,"mahoneko, Alexander Schuch",,Feature request,normal
2912,Show file name in deletion confimation,new,"cakez, Alexander Schuch",,Feature request,normal
2924,Deleting several directories simultaniously,new,"mathieu_b, Alexander Schuch",,Feature request,normal
2927,Moving files and folders on server is clumsy,new,"sirbrent, Alexander Schuch",,Feature request,normal
2929,Make View/Edit available offline,new,"draconiz, Tim Kosse, Alexander Schuch",,Feature request,normal
2942,keep directory timestamp on transfer,new,"diegocr, so-uchida, Alexander Schuch",,Feature request,normal
2964,Improvement of download queue management,new,"jai_at_spam, Alexander Schuch",,Feature request,normal
2966,simultaneous transfers by site/all together,new,"cnsoft, Alexander Schuch",,Feature request,normal
2968,using Filezilla dll from outside program,new,"andtrem, Alexander Schuch",,Feature request,normal
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
