﻿id,Summary,Owner,Type,Priority,Component,Created
3761,system path disclosure,,Bug report,critical,FileZilla Server,09/11/08 18:48:22
4697,Filenames including a : get stored as alternate data streams,,Bug report,critical,FileZilla Server,07/24/09 18:06:49
5395,Remembering overwrite action for current tab,,Feature request,critical,FileZilla Client,06/12/10 13:38:55
5606,Protectes password,,Feature request,critical,FileZilla Client,09/23/10 13:50:54
6527,menus do not display,,Bug report,critical,FileZilla Client,01/06/11 22:21:15
7281,Sync,,Feature request,critical,FileZilla Client,04/12/11 22:38:04
7458,Need help,,Bug report,critical,FileZilla Server,08/04/11 08:45:16
7875,Upper and lower case problems in FileZilla and OS X,,Bug report,critical,FileZilla Client,01/11/12 12:14:40
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,Bug report,critical,FileZilla Client,01/12/12 09:06:42
7937,TLS broken in 3.5.3 Mac Client,,Bug report,critical,FileZilla Client,02/22/12 22:32:42
7956,FileZilla doesn't work with vsftpd using SSL,,Bug report,critical,FileZilla Client,03/11/12 15:56:53
8237,Encrypt passwords,,Bug report,critical,FileZilla Client,09/21/12 17:54:36
9245,Site Manager Encryption,All,Feature request,critical,FileZilla Client,02/04/14 12:23:34
9702,"""Right click"" on Mac Trackpad - error",,Bug report,critical,FileZilla Client,07/31/14 11:40:40
9858,Urgent!  Latest versions not working with latest Mac OS!!,,Bug report,critical,FileZilla Client,09/27/14 16:23:49
10146,Not recover the file list and not connected,,Bug report,critical,FileZilla Client,01/21/15 17:02:00
11646,"List of websites to connect with, panel (left) menu, is gone.",,Bug report,critical,FileZilla Server,06/25/18 11:22:00
11749,No se pueden borrar carpetas con contenidos,,Bug report,critical,FileZilla Client,09/24/18 04:30:38
12540,Regarding the error while connecting to sftp,,Bug report,critical,FileZilla Client,09/27/21 10:11:47
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Client,07/01/09 16:26:50
5506,Uploading a file via drag&drop fails,,Bug report,blocker,FileZilla Client,08/04/10 18:23:42
5509,Path problem,,Bug report,blocker,FileZilla Client,08/05/10 10:02:53
5514,Drag and Drop Handler submitting wrong path/filename,,Bug report,blocker,FileZilla Client,08/06/10 23:44:18
7396,Connection closes when attempting to get initial directory listing,,Bug report,blocker,FileZilla Client,06/23/11 04:54:52
8750,Filezilla Crash Latest Update,,Bug report,blocker,FileZilla Client,06/16/13 08:51:22
9128,Always upload changed files option,,Feature request,blocker,FileZilla Client,12/16/13 20:42:28
11692,FileZilla crash when open it,,Bug report,blocker,FileZilla Client,07/31/18 19:08:23
12627,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,01/03/22 14:30:24
2314,FileZilla Quota's,,Feature request,high,FileZilla Server,07/25/05 09:41:09
2315,directory / file size limit,,Feature request,high,FileZilla Server,07/26/05 13:54:07
2884,"Disable Account after the ""Expiration Date""",,Feature request,high,FileZilla Server,02/19/08 07:47:36
3902,Email notification,,Feature request,high,FileZilla Server,10/17/08 16:13:17
4030,SubFolders Not Uploading,,Bug report,high,FileZilla Client,11/25/08 09:23:16
4276,3.2.2 doesn't handle download of directory tree correctly,,Bug report,high,FileZilla Client,02/21/09 19:25:54
4344,Incorrect sort order - Remote site,,Bug report,high,FileZilla Client,03/18/09 21:57:26
4591,Scheduling feature for download,,Feature request,high,FileZilla Client,06/18/09 22:27:53
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,high,FileZilla Client,07/01/09 19:19:40
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,09/07/09 10:03:14
4863,Ability to change Server process priority,,Feature request,high,FileZilla Server,10/08/09 18:52:17
4871,Program crashes when trying to view/edit css file on remote site,,Bug report,high,FileZilla Client,10/09/09 18:45:27
4878,Last Modified column displays filetype instead of when files last modified,,Bug report,high,FileZilla Client,10/10/09 17:46:04
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,10/12/09 14:51:26
4910,Connecting to multiple Hosts,,Feature request,high,FileZilla Client,10/22/09 09:05:23
4921,Download resume bug,,Bug report,high,FileZilla Client,10/26/09 03:26:00
4923,Remote Server to Remote Server,,Feature request,high,FileZilla Client,10/26/09 18:15:19
4959,"Installed Dreamweaver, now Filezilla can't open .php files?",,Bug report,high,FileZilla Client,11/07/09 01:33:48
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,11/25/09 02:36:57
5103,[Suggestion] Queue improvement,,Feature request,high,FileZilla Client,01/10/10 14:07:57
5214,MySQL Support,,Feature request,high,FileZilla Server,02/23/10 14:50:49
5251,Master Password Redux,,Feature request,high,FileZilla Client,03/05/10 04:27:43
5405,Disable moving of non-empty Folders,,Feature request,high,FileZilla Client,06/15/10 16:48:21
5505,View/Edit doesn't work any more,,Bug report,high,FileZilla Client,08/04/10 11:17:10
5510,Drag'n'drop does not work in 3.3.4-rc1,,Bug report,high,FileZilla Client,08/05/10 14:32:31
5511,Remote file not opening in editor,,Bug report,high,FileZilla Client,08/05/10 23:18:23
5515,uploading a directory with subdirs and files doesn't work,,Bug report,high,FileZilla Client,08/07/10 07:37:16
5582,auto-upload option for locally edited file,,Feature request,high,FileZilla Client,09/12/10 14:50:18
5621,hebrew all texts are mirrored,,Bug report,high,FileZilla Client,10/03/10 13:49:48
5640,Download continues past 100%,,Bug report,high,FileZilla Client,10/19/10 00:40:23
5678,Single Instance of Filezilla,,Feature request,high,FileZilla Client,11/10/10 08:46:41
5694,quick connect buttons vanish after connecting to a FTP-Server,,Bug report,high,FileZilla Client,11/17/10 14:01:51
7209,"Problems with retrieving files that starts with ,, '' (spacebar) at the begining.",,Bug report,high,FileZilla Client,02/14/11 21:20:36
7233,Log showing through to top panel area when synchronized browsing,,Bug report,high,FileZilla Client,03/08/11 22:55:29
7300,queue.xml bug,,Bug report,high,FileZilla Client,04/21/11 13:22:31
7332,Filezilla binary conflict,,Bug report,high,Unknown,05/06/11 18:57:57
7357,Request client-side ASCII conversion for SFTP,,Feature request,high,FileZilla Client,05/25/11 15:42:37
7457,"Failed to retrieve directory listing, therfore FZ fails to upload files",,Bug report,high,FileZilla Client,08/04/11 00:53:14
7753,Changing Tab Orders in FIleZilla Client,,Feature request,high,FileZilla Client,09/19/11 19:13:56
7799,Toolbar icon disappear after connection is made,,Bug report,high,FileZilla Client,10/27/11 06:49:21
7803,Wrong date - Same problem as Ticket #3698,,Bug report,high,FileZilla Client,10/28/11 15:02:54
7840,Site specific bookmarks not showing,,Bug report,high,FileZilla Client,12/06/11 18:35:50
