﻿id,Summary,Status,Owner,Priority,Created,Modified
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,normal,"Jul 28, 2010, 3:44:19 PM","Jun 22, 2013, 5:55:38 PM"
8406,"When a new directory created, focus the new directory in listviews",new,,normal,"Dec 28, 2012, 10:24:36 PM","Mar 27, 2015, 11:54:59 AM"
8411,"Remove clients ""local"" pane, add vertical directory tree",new,,normal,"Jan 6, 2013, 2:47:56 AM","Jan 23, 2014, 11:08:41 PM"
9203,Keyboard shortcuts,new,,high,"Jan 24, 2014, 4:32:33 PM","Jun 1, 2014, 9:58:29 AM"
9401,Get file icons on linux,new,,normal,"Apr 3, 2014, 2:22:48 PM","Jun 11, 2014, 7:48:14 AM"
10266,Implementation of Kerberos/GSSAPI support (RFC 2228),new,,normal,"Feb 23, 2015, 11:46:18 PM","May 2, 2018, 7:04:10 AM"
10724,desktop entry file: add key MimeType,new,,normal,"Jan 13, 2016, 6:52:13 PM","Jan 13, 2016, 6:52:13 PM"
12172,Actually display all files when selecting a key,new,,normal,"May 9, 2020, 9:54:22 PM","May 10, 2020, 5:36:43 AM"
12307,[Patch] Auto-update proposal,reopened,,high,"Oct 26, 2020, 11:39:34 PM","Oct 27, 2020, 10:36:27 AM"
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,new,,normal,"Jan 21, 2021, 1:13:13 AM","Jan 21, 2021, 1:13:13 AM"
12616,Synchronized browsing is not turned on when reconnecting,new,,normal,"Dec 24, 2021, 7:19:38 PM","Dec 24, 2021, 7:19:38 PM"
12648,[PATCH]Windows Long PATH support,new,,high,"Jan 31, 2022, 5:27:02 PM","Jan 31, 2022, 11:59:50 PM"
12688,fzsftp could not be started,new,,normal,"Apr 6, 2022, 5:00:48 AM","Jun 24, 2022, 1:35:33 PM"
12752,MinGW-W64 compiler detection using clang and lld fix,new,,normal,"Jul 30, 2022, 4:27:07 PM","Jul 30, 2022, 4:27:07 PM"
13031,When creating multiple sites in the Site Manager only last one is saved,new,,normal,"Dec 13, 2023, 5:49:20 PM","Dec 13, 2023, 5:50:23 PM"
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,normal,"Jan 8, 2024, 11:24:08 PM","Jan 9, 2024, 12:23:03 AM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,normal,"Apr 11, 2012, 12:21:05 PM","Sep 9, 2014, 6:27:19 PM"
