﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2511,xftp and remote text editing,,normal,,"Jul 11, 2006, 12:33:30 AM","Aug 1, 2006, 2:20:23 AM"
2862,x64 Windows Version,,high,fixed,"Jan 30, 2008, 6:24:26 PM","Apr 30, 2018, 2:42:10 AM"
2416,windows treestructure file view (Desktop) and shortcuts,,normal,,"Feb 19, 2006, 1:22:00 AM","May 26, 2006, 1:25:51 PM"
2428,window position movement,Alexander Schuch,normal,,"Mar 10, 2006, 9:13:38 AM","Aug 5, 2007, 1:17:55 PM"
2146,who's the owner/group of a file?,,normal,,"Aug 23, 2004, 8:53:55 PM","May 26, 2007, 10:29:38 AM"
2816,view/edit multiple files,,normal,,"Dec 21, 2007, 10:09:33 AM","Dec 21, 2007, 10:17:57 AM"
2682,view/edit file functionality,,normal,,"Aug 15, 2007, 9:42:21 PM","Feb 15, 2014, 6:17:40 AM"
2519,user login at connection time,Alexander Schuch,normal,,"Jul 21, 2006, 8:59:02 AM","Aug 1, 2007, 11:15:42 AM"
5078,use explorer right menus instead of filezilla ones,,high,rejected,"Dec 29, 2009, 8:17:54 AM","Sep 21, 2017, 9:03:37 AM"
2947,use RESTart-4096 technic in case of uncomplete transmissions,,normal,,"Apr 24, 2008, 7:19:21 AM","Apr 24, 2008, 8:31:17 AM"
2412,usability excited,,normal,fixed,"Feb 12, 2006, 4:02:11 PM","Sep 16, 2016, 8:47:01 AM"
2018,upload/download buttons with arrows,,normal,,"Feb 16, 2004, 12:22:46 PM","Oct 11, 2013, 12:07:21 AM"
2411,upload-only ftp sites,,normal,duplicate,"Feb 10, 2006, 11:45:22 AM","Jun 30, 2013, 2:20:03 PM"
7979,upload to temporary name to avoid script errors,,normal,duplicate,"Mar 22, 2012, 12:38:10 PM","Aug 4, 2016, 1:10:31 PM"
1633,upload problem,,normal,,"Jun 14, 2002, 8:05:11 AM","May 26, 2007, 3:31:03 PM"
1583,up-dir Button,,normal,,"Mar 23, 2002, 4:21:21 PM","May 27, 2007, 1:04:43 PM"
1971,treeview sort,,normal,,"Dec 11, 2003, 5:14:50 PM","Aug 28, 2007, 2:20:03 AM"
11430,transfert list order,,high,rejected,"Oct 18, 2017, 7:54:50 PM","Oct 20, 2017, 12:17:56 PM"
1824,transfer option,,normal,,"Jun 14, 2003, 8:40:51 AM","May 28, 2007, 12:21:02 PM"
8793,transfer feature,,normal,outdated,"Jul 16, 2013, 6:33:01 AM","Aug 17, 2013, 1:48:33 PM"
2692,toolbar button toggling multi-connections on/off,,normal,,"Aug 31, 2007, 11:20:36 PM","Sep 3, 2007, 4:44:35 PM"
2722,toggle local site window off,,normal,duplicate,"Sep 20, 2007, 11:16:10 PM","Nov 13, 2008, 3:07:48 PM"
2779,"title bar, site manager",,normal,,"Nov 27, 2007, 8:05:59 PM","Nov 27, 2007, 8:26:30 PM"
11809,timeout and WHM/cPanel,,normal,rejected,"Dec 10, 2018, 4:08:18 PM","Dec 10, 2018, 5:01:29 PM"
7990,timed bandwidth throttle mechanism (speed limit),,normal,duplicate,"Mar 28, 2012, 9:55:10 AM","Sep 20, 2014, 1:03:42 PM"
9428,time shift when send/receive files from remote server,me,normal,duplicate,"Apr 15, 2014, 7:39:33 PM","May 4, 2014, 1:49:00 AM"
8035,theme 24x24 icons size are not suported,,normal,fixed,"May 5, 2012, 2:13:55 PM","Mar 27, 2017, 9:33:47 AM"
9736,tab order between fields,,normal,fixed,"Aug 5, 2014, 3:44:41 PM","Aug 12, 2014, 5:27:41 PM"
2990,synchronised local/remote folder navigation,,normal,,"Jul 2, 2008, 11:51:50 AM","Jul 2, 2008, 2:57:39 PM"
4471,support for WebDAV,,normal,duplicate,"Apr 30, 2009, 6:28:57 AM","Apr 30, 2009, 7:43:58 AM"
1991,support for BACK button,,normal,fixed,"Jan 16, 2004, 9:09:54 AM","Feb 12, 2010, 4:53:21 PM"
8180,stop processing feature request,,normal,duplicate,"Aug 6, 2012, 2:49:34 PM","Aug 6, 2012, 9:53:25 PM"
11706,startup script command line switch,,normal,worksforme,"Aug 20, 2018, 6:06:46 PM","Aug 21, 2018, 8:09:14 AM"
2720,ssh public key authorization,,normal,,"Sep 20, 2007, 6:41:27 AM","Sep 20, 2007, 10:14:21 AM"
1625,sound on login,,normal,,"Jun 3, 2002, 6:57:24 AM","May 28, 2007, 1:10:54 PM"
4613,sort column,,normal,duplicate,"Jun 25, 2009, 7:06:32 PM","Jul 31, 2009, 1:37:42 PM"
4413,sitemanager.xml directory to be a confgiruation value,,normal,worksforme,"Apr 12, 2009, 6:55:50 AM","Nov 23, 2013, 4:00:02 AM"
2184,site manager demands I put in user name,Alexander Schuch,normal,,"Nov 12, 2004, 10:47:25 PM","Aug 1, 2007, 11:10:58 AM"
1708,site bookmarks,,normal,fixed,"Nov 7, 2002, 7:51:25 PM","Dec 31, 2008, 10:54:56 AM"
3711,simultaneous connections/ tabbed connections,,normal,duplicate,"Aug 26, 2008, 3:40:14 PM","Aug 26, 2008, 4:32:15 PM"
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,high,outdated,"Oct 22, 2004, 1:50:27 PM","Feb 15, 2014, 7:27:29 AM"
2897,silk icon theme,,normal,,"Feb 27, 2008, 5:28:03 PM","Feb 27, 2008, 7:22:14 PM"
1884,shutdown on complete,,normal,,"Aug 24, 2003, 8:21:27 PM","May 30, 2007, 1:31:14 PM"
2953,show selected file count,,normal,,"May 6, 2008, 12:24:47 PM","May 7, 2008, 1:37:34 PM"
1671,show number of files/selected files in status bar,,normal,,"Sep 4, 2002, 4:47:36 PM","Dec 3, 2007, 7:36:48 AM"
2033,show local network (Windows?) in local tree view,,normal,,"Feb 27, 2004, 6:14:14 AM","Jun 12, 2007, 8:10:39 PM"
2918,shortcuts for remote directories,Alexander Schuch,normal,,"Mar 24, 2008, 10:23:42 AM","Apr 9, 2008, 2:20:32 AM"
2551,sftp client filename encoding conversion,,normal,fixed,"Sep 14, 2006, 3:45:23 PM","Sep 16, 2016, 8:50:57 AM"
1930,separate number of bytes into 3-digit groups,,normal,,"Oct 15, 2003, 5:38:52 AM","Oct 31, 2007, 11:23:49 AM"
1919,select multiple files with shell paterns,,normal,outdated,"Sep 30, 2003, 9:19:23 PM","Oct 20, 2008, 8:52:47 PM"
2387,security level of data connection (PROT C/P),,normal,duplicate,"Jan 4, 2006, 12:58:32 PM","Jun 16, 2012, 9:47:05 AM"
2030,secure MD5 login,,normal,,"Feb 27, 2004, 12:42:56 AM","May 26, 2007, 12:40:41 PM"
4289,searching a file or a pattern on connected ftp-server,,normal,duplicate,"Feb 26, 2009, 11:08:12 AM","Feb 27, 2009, 1:52:21 PM"
8917,search in files and folders and merging app,,normal,outdated,"Sep 11, 2013, 5:39:32 PM","Nov 9, 2013, 8:54:00 PM"
2569,scroll wheel should scroll the window hovered,,normal,,"Oct 23, 2006, 10:54:55 AM","Nov 23, 2013, 1:36:13 AM"
9156,save login details from the quick connect bar history,,normal,fixed,"Jan 14, 2014, 6:53:09 AM","Feb 10, 2014, 3:57:51 AM"
2353,rsync support,Alexander Schuch,normal,,"Oct 11, 2005, 8:25:50 AM","Nov 23, 2013, 3:47:55 AM"
4151,root dir sync local,,normal,duplicate,"Jan 10, 2009, 4:36:00 PM","Jan 10, 2009, 4:49:18 PM"
2377,request for a simple list,,normal,,"Dec 7, 2005, 8:20:13 PM","May 22, 2007, 7:16:45 AM"
1769,rename on download,,normal,duplicate,"Mar 15, 2003, 8:26:04 AM","Sep 5, 2008, 11:52:14 PM"
8520,remove a directory,,normal,invalid,"Feb 25, 2013, 8:37:12 AM","Apr 10, 2013, 8:48:09 PM"
2695,remember window size and server(Site manager),Alexander Schuch,normal,,"Sep 4, 2007, 3:03:11 AM","Sep 4, 2007, 6:08:37 PM"
1845,remember the folder entered,,normal,,"Jul 15, 2003, 1:14:19 PM","Feb 15, 2014, 7:35:31 AM"
2818,remember local/remote matching,Tim Kosse,normal,,"Dec 22, 2007, 10:38:53 AM","Jan 11, 2008, 10:27:12 AM"
2209,remember column width,,normal,,"Jan 14, 2005, 2:34:54 PM","Jun 1, 2007, 11:58:15 PM"
1833,recursive chmod,,normal,,"Jun 25, 2003, 3:11:31 AM","May 26, 2007, 4:12:59 PM"
10891,recovered OS now cannot access ftp client account,,normal,invalid,"Jul 3, 2016, 5:09:10 PM","Jul 20, 2016, 5:42:40 PM"
10527,quick connect SFTP option,,normal,worksforme,"Jun 11, 2015, 9:38:51 AM","Jun 24, 2015, 8:50:37 AM"
2861,queue window,,normal,,"Jan 29, 2008, 11:31:00 PM","Jan 30, 2008, 12:34:39 AM"
2860,queue order,,low,,"Jan 29, 2008, 11:13:05 PM","Nov 23, 2013, 4:01:21 AM"
5193,queue delayed and triggered at programmed time,,normal,duplicate,"Feb 15, 2010, 8:17:19 PM","Sep 14, 2013, 6:58:47 PM"
2274,proxy config,Alexander Schuch,normal,,"May 27, 2005, 1:24:48 PM","Dec 6, 2007, 1:35:45 PM"
