﻿id,Summary,Status,Owner,Priority,Component,Created
12614,Error:ECONNABORTED,moreinfo,,normal,Unknown,"Dec 23, 2021, 1:05:39 AM"
11143,Security Concern,new,,critical,Other,"Jan 28, 2017, 4:36:34 PM"
11810,"ticket system ""local naming policy"" message",new,,low,Other,"Dec 10, 2018, 4:12:22 PM"
12086,Why am I banned from https://forum.filezilla-project.org?,new,,high,Other,"Jan 8, 2020, 2:20:00 AM"
12255,Home Security Products,new,,normal,Other,"Aug 27, 2020, 5:50:51 AM"
12330,Typo on FileZilla home page,new,,low,Other,"Nov 17, 2020, 8:11:50 PM"
12495,Previous File Access,new,,normal,Other,"Jul 23, 2021, 1:23:46 PM"
12597,Invoice required,new,,high,Other,"Dec 2, 2021, 10:06:07 AM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,high,Other,"Nov 16, 2023, 11:50:45 AM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,normal,FileZilla Server,"Nov 19, 2012, 4:50:02 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,normal,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
12009,Can't connect,new,,normal,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
12240,Index of/public_html/,new,,normal,FileZilla Server,"Aug 11, 2020, 12:59:28 AM"
12320,Filezilla Login problem,new,,high,FileZilla Server,"Nov 5, 2020, 4:12:05 PM"
12403,FileZilla server times out - no connection,new,,normal,FileZilla Server,"Mar 24, 2021, 1:58:22 PM"
12462,Lost Password,new,,high,FileZilla Server,"May 25, 2021, 2:32:18 AM"
12463,File zile losing the setings,new,,critical,FileZilla Server,"May 25, 2021, 4:11:03 PM"
12589,Connection server issues,new,,critical,FileZilla Server,"Nov 23, 2021, 8:25:47 PM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,normal,FileZilla Server,"Feb 3, 2022, 7:16:29 PM"
13000,old file zilla to new file zilla upgrade issue,new,,critical,FileZilla Server,"Oct 31, 2023, 6:39:23 AM"
