﻿id,Summary,Status,Keywords,Owner,Type,Priority
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,"macos, mac, logo",,Feature request,critical
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,Bad Packet Length or Corrupted MAC on input,,Bug report,normal
8660,Better handling / overview site manager list under Mac,new,Site manager Mac OS X,,Feature request,normal
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
5527,Drag + Drop Download on Mac,new,"drag drop, mac, download",,Feature request,low
12159,FileZilla Sometimes Cannot Upload to Server,new,bug mac,,Bug report,normal
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,new,Macbook M1,,Bug report,high
8391,Full screen feature for Mac OS,new,"full, screen, mac, os",,Feature request,normal
11771,Implement dark mode in macOS Mojave,new,mac mojave dark,,Bug report,high
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,MAC KEYBOARD DELETE,,Bug report,high
5178,Mac OSX: Close Button should Hide not Close App,new,mac close button,,Feature request,normal
12097,MacOS : cannot cut/paste text via CMD-V,new,"Cut, Paste, MacOS, Mac, OSX",,Bug report,normal
11964,Mouse cursor lags on Mac,new,"mac, macbook pro, mouse, cursor",,Bug report,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,"quick tansfer, pre-configured, send, files, macro",,Feature request,normal
12978,SFTP Mac App Store unable to use ssh-agent,new,"sftp, Mac, agent",,Other,normal
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,"ssh-agent,macos,mac,ssh,sftp",,Bug report,normal
11231,Scrolling on Mac Client slow to respond in Site Manager,new,scrolling on mac,,Bug report,low
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,"osx, mac, keyboard shortcut",,Feature request,normal
12491,Sometimes can not click on the local files,new,"MACOS, Synchronize Browsing",,Bug report,critical
12082,Synchronized Browsing cannot initiate a connection to the local site server,new,"synchronized browsing, mac",,Bug report,normal
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,macOS,,Bug report,low
12117,macOS Catalina UI bug prevents usage,new,macos catalina ui bug,,Bug report,blocker
