﻿id,Summary,Status,Owner,Priority,Created,Modified
803,Hardcoded colour issues with dark themes,accepted,Tawach,normal,"Jan 31, 2005, 1:13:25 PM","Sep 18, 2018, 5:08:41 PM"
4698,Filenames including a : get stored as alternate data streams,reopened,,normal,"Jul 24, 2009, 4:07:22 PM","Jul 27, 2009, 10:37:57 PM"
6193,Allow long path names,reopened,,normal,"Nov 29, 2010, 9:27:08 AM","Aug 11, 2020, 5:01:13 PM"
11035,port bounce attack,new,,normal,"Oct 18, 2016, 6:56:17 PM","Oct 18, 2016, 6:56:17 PM"
11090,Failed to attach socket,new,,normal,"Nov 30, 2016, 3:03:22 AM","Nov 30, 2016, 12:34:21 PM"
11418,Log date/time format not handling 00 AM hour correctly.,new,,normal,"Oct 8, 2017, 9:03:10 PM","Oct 8, 2017, 9:03:31 PM"
11569,Password incorrect but it's valid with old version.,new,,critical,"Apr 11, 2018, 3:22:20 PM","Jan 28, 2021, 8:51:40 PM"
11584,Delete group which is in use cancel button in German,new,,normal,"Apr 27, 2018, 3:03:45 PM","Apr 27, 2018, 3:03:45 PM"
11618,small bug for x64 build,new,,low,"Jun 1, 2018, 7:01:02 AM","Jun 1, 2018, 7:01:02 AM"
11741,Loss of connection data following the proposed update 3.37,new,,normal,"Sep 19, 2018, 6:26:26 PM","Sep 19, 2018, 6:26:26 PM"
12011,Filezilla is not connecting to server,new,,critical,"Oct 3, 2019, 11:41:56 AM","Oct 3, 2019, 11:41:56 AM"
12039,SFTP - no such file or directory,new,,normal,"Nov 6, 2019, 10:42:34 AM","Nov 6, 2019, 10:42:34 AM"
12094,Can't restart an upload for a zero length file,new,,normal,"Jan 18, 2020, 8:02:55 PM","Jan 18, 2020, 8:02:55 PM"
12153,SSL Private Key Password unencrypted,new,,critical,"Apr 9, 2020, 6:24:42 PM","Apr 9, 2020, 6:24:42 PM"
12168,Problema scan,new,,high,"May 4, 2020, 3:10:11 PM","May 4, 2020, 3:10:11 PM"
12245,Non Updating of Folder Structure After Changing External Drives,new,,normal,"Aug 19, 2020, 11:19:43 AM","Aug 19, 2020, 11:19:43 AM"
12259,Need Host ID and Port ID,new,,high,"Aug 28, 2020, 10:20:44 PM","Aug 28, 2020, 10:20:44 PM"
12295,rename with existing to-name not accepted,new,,normal,"Oct 8, 2020, 12:16:50 PM","Oct 8, 2020, 12:16:50 PM"
12339,Filezilla Error,assigned,,normal,"Dec 7, 2020, 5:22:46 PM","Dec 7, 2020, 5:22:46 PM"
12348,Service automatically starts after installation with highest system privilege even if specified not to,new,,normal,"Dec 24, 2020, 5:52:05 PM","Oct 21, 2021, 6:04:21 PM"
12449,Upload timeout,new,,normal,"May 10, 2021, 12:47:10 PM","May 10, 2021, 12:47:10 PM"
12472,files disappearing,new,,normal,"Jun 8, 2021, 1:03:42 PM","Jun 8, 2021, 1:03:42 PM"
12474,20 Second disconnect on SFTP uploads,new,,critical,"Jun 8, 2021, 2:22:56 PM","Jun 8, 2021, 2:22:56 PM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,critical,"Aug 23, 2021, 6:57:39 PM","Aug 23, 2021, 6:57:39 PM"
12534,Logging to files does not work,new,,normal,"Sep 24, 2021, 11:19:17 AM","Oct 22, 2021, 2:40:42 PM"
12535,Outdated documentation,accepted,Fabio Alemagna,normal,"Sep 24, 2021, 11:29:44 AM","Oct 22, 2021, 1:13:59 PM"
12537,Usernames are now case sensitive,new,,normal,"Sep 26, 2021, 1:50:54 AM","Oct 21, 2021, 5:59:30 PM"
12582,Server does not follow junction links anymore,new,,high,"Nov 13, 2021, 8:30:04 AM","Nov 13, 2021, 8:30:04 AM"
12586,Serverfout (500 error),new,,normal,"Nov 18, 2021, 6:01:12 PM","Nov 18, 2021, 6:01:12 PM"
12596,Error in FTP Connection,new,,blocker,"Dec 2, 2021, 5:05:53 AM","Dec 2, 2021, 5:05:53 AM"
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),new,,normal,"Feb 25, 2022, 12:27:23 PM","May 13, 2022, 12:33:56 PM"
12791,need help to install CA certificate to SFTP server,new,,high,"Oct 18, 2022, 5:22:18 PM","Oct 19, 2022, 1:58:57 PM"
