﻿id,Summary,Component,Owner,Priority,Resolution,Created
83,Crash on file transfer,Other,Tim Kosse,critical,,"Feb 19, 2002, 2:44:57 PM"
123,server lets you use .. outside root,Other,,critical,,"May 25, 2002, 7:32:06 AM"
364,Problem with NFS-mounted computers,Other,,critical,,"Jul 2, 2003, 7:41:04 AM"
370,File transfer type customization,Unknown,,critical,,"Jul 4, 2003, 4:26:37 PM"
442,Huge Bug: Creating DIRs,Other,Tim Kosse,critical,,"Sep 8, 2003, 8:34:25 AM"
582,Filezilla 2.2.4c doesn't run on Windows 98,Other,Tim Kosse,critical,,"Mar 1, 2004, 9:20:31 PM"
583,Filezilla 2.2.4c and 2.2.4d doesn't start under NT 4.0 SP 6.,Other,Tim Kosse,critical,,"Mar 2, 2004, 5:22:59 PM"
757,No CR/LF conversion in FZ V2.2.9,Other,,critical,,"Nov 18, 2004, 12:30:32 PM"
768,invalid folder creation bug,Unknown,,critical,,"Dec 6, 2004, 8:05:36 PM"
774,Messaging wrong on open file issue (2.2.9),Other,,critical,,"Dec 29, 2004, 3:38:05 PM"
809,ASCII file transfer truncates all files ,Other,,critical,,"Feb 9, 2005, 12:09:15 PM"
860,2.2.13a VIRUS!!!!,Other,,critical,,"Apr 21, 2005, 11:26:22 PM"
1283,Can not compile with sun CC for vector::begin(),Other,,critical,,"Aug 9, 2007, 5:43:38 AM"
3420,FZ3 wipes drive,Other,,critical,,"Mar 2, 2008, 5:18:53 PM"
7829,Images are not displayed properly .....,Unknown,,critical,invalid,"Nov 30, 2011, 12:06:27 PM"
10602,"Cannot update ticket, reported as spam",Other,,critical,fixed,"Jul 21, 2015, 1:31:57 PM"
12081,Virus in FileZilla 3.46.3,Other,,critical,rejected,"Jan 3, 2020, 9:25:33 AM"
102,2 GB limit on file size ?,Other,Tim Kosse,blocker,,"Apr 2, 2002, 1:39:24 PM"
105,FileZilla crashes while downloading huge,Other,Tim Kosse,blocker,,"Apr 8, 2002, 3:05:02 AM"
337,Directory listing incomplete with passive SSL,Other,,blocker,,"May 30, 2003, 1:59:21 PM"
573,FileZilla installs but will NOT run.,Other,,blocker,,"Feb 21, 2004, 12:21:52 PM"
3381,Filezilla 3.0.5.2 doesn't start on RHEL 5.1,Other,,blocker,,"Jan 19, 2008, 4:36:13 PM"
11707,download error on ie8 (win7),Other,,blocker,rejected,"Aug 22, 2018, 6:04:20 AM"
3,Crash in passive mode,Other,Tim Kosse,high,,"Jul 17, 2001, 10:04:23 PM"
12,Tranfer Queue Error (Version 1.4),Unknown,Tim Kosse,high,,"Sep 5, 2001, 12:30:39 PM"
23,V1.5(a) File not found error,Other,Tim Kosse,high,,"Sep 27, 2001, 12:26:14 AM"
27,Folder Upload Bug,Other,Tim Kosse,high,,"Oct 17, 2001, 4:17:54 PM"
48,Vers 1.7 & 1.7a n/g on Win2K,Other,Tim Kosse,high,,"Nov 23, 2001, 3:14:19 PM"
72,/ is not allowed in cwd command on VMS,Other,Tim Kosse,high,,"Feb 5, 2002, 10:33:00 AM"
97,Proxy error in version 1.9.2,Other,Tim Kosse,high,,"Mar 26, 2002, 10:17:07 AM"
160,Lockups On Large File Structures,Other,,high,,"Aug 26, 2002, 2:06:10 PM"
215,Drop down menus turn black.,Other,Tim Kosse,high,,"Nov 14, 2002, 8:05:37 PM"
298,error uploading a file,Other,,high,,"Apr 8, 2003, 2:26:09 PM"
333,.ink files not flagged as executable by owner...,Other,,high,,"May 27, 2003, 4:43:49 AM"
336,Server 0.8.3: user can delete empty dirs w/o permission,Other,,high,,"May 30, 2003, 8:47:09 AM"
452,LIST showing dir as blank over SSL (2.2),Other,,high,,"Sep 18, 2003, 8:56:22 PM"
470,GSSAPI failed but login accepted with invalid password,Other,,high,,"Oct 6, 2003, 2:11:57 PM"
480,Zero-length files transfer but stay in queue,Other,,high,,"Oct 17, 2003, 3:50:21 PM"
482,Reconnect does not preserve timezone [2.2.1a],Other,,high,,"Oct 19, 2003, 1:46:49 AM"
495,Server fails when using a browser.,Other,,high,,"Nov 1, 2003, 3:03:37 AM"
518,"FZ cannot understand ""451 Append/Restart not permitted""",Other,,high,,"Dec 1, 2003, 11:14:08 AM"
587,Filenames of files swapped when using multiple connections,Other,,high,,"Mar 8, 2004, 12:09:09 PM"
624,Drag and Drop files and non-empty subfolders misplaces folde,Other,,high,,"Apr 19, 2004, 10:05:03 PM"
679,SSL problems,Other,,high,,"Jul 20, 2004, 9:50:32 AM"
811,Non repsonsive server,Other,Tim Kosse,high,,"Feb 14, 2005, 12:10:16 PM"
834,FireZilla Server 0.9.5 maxium connection count,Other,,high,,"Mar 19, 2005, 5:02:07 PM"
837,FileZilla Server: compression chokes on certain files,Other,,high,,"Mar 20, 2005, 2:54:26 AM"
3025,File transfer via SFTP is omitting the trailing backslash,Other,,high,,"Oct 4, 2005, 5:28:30 PM"
3123,Filezilla 3.0.0.beta6 Linux fails on directory listing,Other,Tim Kosse,high,,"Mar 13, 2007, 4:47:42 AM"
3144,No password encryption,Other,,high,,"Apr 29, 2007, 6:54:12 AM"
3146,vsftpd+filezilla-3.0.0-beta7+ftpes=corruption on upload,Other,,high,,"May 7, 2007, 2:20:25 PM"
3151,FZ ask to overwrite or not files that are in another folder.,Other,Tim Kosse,high,,"May 23, 2007, 5:36:06 AM"
3156,Program crashes when attempting language switch,Other,Tim Kosse,high,,"May 29, 2007, 6:16:24 PM"
3157,"With FZ 3 beta 9, can't transfert files.",Other,,high,,"Jun 2, 2007, 3:28:27 PM"
3189,Problems with upload of empty files and directories,Other,Tim Kosse,high,,"Aug 10, 2007, 1:49:10 AM"
3208,Passwords saved unencrypted,Other,,high,,"Sep 9, 2007, 12:22:19 AM"
3286,download of large files don't compleate correctly,Other,,high,,"Oct 7, 2007, 7:42:17 AM"
3292,can't connect to server,Other,,high,,"Oct 11, 2007, 8:10:14 AM"
3372,[3.0.5.2]Renaming folder seems not to update dir-cache,Other,Tim Kosse,high,,"Jan 12, 2008, 11:52:43 PM"
3387,unattended install,Other,,high,,"Jan 25, 2008, 4:36:18 PM"
3391,"client doesn't download files with ""-"" char",Other,Tim Kosse,high,,"Jan 28, 2008, 9:11:34 PM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",Other,,high,fixed,"Aug 16, 2009, 1:50:38 PM"
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',Other,,high,fixed,"Aug 24, 2009, 1:46:19 AM"
7332,Filezilla binary conflict,Unknown,,high,duplicate,"May 6, 2011, 4:57:57 PM"
7348,Something crashed or interfeered.,Unknown,,high,fixed,"May 18, 2011, 3:30:51 PM"
8246,probe.filezilla-project.org: Connection closed,Other,,high,fixed,"Oct 3, 2012, 3:52:26 PM"
8490,Your guidelines,Unknown,,high,outdated,"Feb 13, 2013, 12:47:40 AM"
10178,Updated FileZilla Bug,Other,,high,rejected,"Jan 28, 2015, 4:44:58 AM"
10997,user name,Other,,high,invalid,"Sep 30, 2016, 2:13:27 AM"
11850,530 Login authentication failed,Unknown,,high,rejected,"Feb 14, 2019, 9:50:58 AM"
12600,DIRECTORY LISTING BUG,Other,,high,fixed,"Dec 11, 2021, 7:57:24 AM"
7,Wały napędowe i krzyżaki,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:52:07 AM"
8,File exists dialog confusing,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:55:18 AM"
9,v1.2 has an error in the settings screen,Unknown,Tim Kosse,normal,,"Jul 26, 2001, 11:17:28 PM"
10,File Tranfer,Other,Tim Kosse,normal,,"Aug 18, 2001, 5:24:25 AM"
13,Drag & Drop Access violation,Unknown,Tim Kosse,normal,,"Sep 6, 2001, 2:50:52 PM"
15,Large directory download failure,Other,Tim Kosse,normal,,"Sep 8, 2001, 3:29:49 PM"
17,Crash while uploading,Other,Tim Kosse,normal,,"Sep 11, 2001, 8:08:34 AM"
18,Unable to reset overwrite settings,Other,,normal,,"Sep 11, 2001, 10:49:45 PM"
20,Uploading EXE 1.5 Timeout,Other,Tim Kosse,normal,,"Sep 19, 2001, 7:20:36 PM"
25,Transmission stalls in the middle ,Other,Tim Kosse,normal,,"Oct 14, 2001, 12:28:22 PM"
26,File - reconnect,Other,,normal,,"Oct 15, 2001, 10:13:37 PM"
29,german language in v1.6,Other,Tim Kosse,normal,,"Oct 25, 2001, 8:24:37 AM"
