﻿id,Summary,Owner,Type,Priority,Component,Created
524,date parsing on LIST command,,Bug report,low,FileZilla Client,"Dec 10, 2003, 6:31:48 PM"
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,"Jan 22, 2003, 4:37:40 PM"
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,"Aug 24, 2003, 10:42:56 AM"
2777,Server version for Linux/Mac,,Feature request,low,FileZilla Server,"Nov 21, 2007, 5:09:51 PM"
3511,can't handle long file names,,Bug report,low,FileZilla Client,"May 25, 2008, 7:50:33 AM"
3738,Don't support Unicode,,Feature request,low,FileZilla Client,"Sep 4, 2008, 4:19:15 AM"
3745,Desktop icon gone on update,,Bug report,low,FileZilla Client,"Sep 7, 2008, 4:15:19 PM"
3791,Open option on local right-click doesn't work properly.,,Bug report,low,FileZilla Client,"Sep 21, 2008, 8:50:36 PM"
3796,FileZilla tries to read floppy drive on startup,,Bug report,low,FileZilla Client,"Sep 23, 2008, 3:40:57 PM"
3822,Time outs on (offline) local folders,,Bug report,low,FileZilla Client,"Sep 29, 2008, 1:41:49 PM"
3831,ASCII File Types setting not kept when upgrading,,Bug report,low,FileZilla Client,"Oct 2, 2008, 10:08:30 PM"
3835,restart server to take modification in FileZilla Server.xml,,Feature request,low,FileZilla Server,"Oct 3, 2008, 2:13:19 PM"
3879,Unable to list contents of hidden folders,,Bug report,low,FileZilla Client,"Oct 13, 2008, 9:21:18 AM"
3920,Does not list folder again when already done,,Bug report,low,FileZilla Client,"Oct 23, 2008, 12:33:05 AM"
3990,Machine get out of network while uloading/downloading connect through rdp,,Bug report,low,FileZilla Client,"Nov 12, 2008, 4:49:05 PM"
4006,ComCast refusal to list files!,,Bug report,low,FileZilla Client,"Nov 17, 2008, 4:14:06 PM"
4011,Won't complete connection to client ftp site,,Bug report,low,FileZilla Client,"Nov 18, 2008, 3:44:04 PM"
4015,Error lading xml file,?,Bug report,low,FileZilla Client,"Nov 18, 2008, 11:47:16 PM"
4057,Unable to see networked drives since upgrading to 3.1.6,,Bug report,low,FileZilla Client,"Dec 5, 2008, 12:05:35 PM"
4058,Dowload stops at end of file,,Bug report,low,FileZilla Client,"Dec 6, 2008, 10:19:58 AM"
4096,Filezilla Client Produces ECONNABORTED with TLS/SSL,,Bug report,low,FileZilla Client,"Dec 18, 2008, 1:50:45 PM"
4104,Unable to launch filezzila in mac OS X 10.3.9,,Bug report,low,Unknown,"Dec 21, 2008, 11:24:02 AM"
4127,Remember the selection of local files in other folders,,Feature request,low,FileZilla Client,"Jan 2, 2009, 10:12:53 AM"
4136,Secure Site-To-Site-Transfer,,Feature request,low,FileZilla Server,"Jan 6, 2009, 11:01:01 PM"
4150,"Ability to turn off ""Operating system problem detected"" message",,Feature request,low,FileZilla Client,"Jan 9, 2009, 9:17:42 PM"
4154,User error: Invalid or inacessible sitemanager.xml,,Bug report,low,FileZilla Client,"Jan 11, 2009, 3:27:37 PM"
4161,unhandled response 530,,Bug report,low,FileZilla Client,"Jan 13, 2009, 7:16:51 AM"
4183,Client 3.2.0 does not support åäö in path,,Bug report,low,FileZilla Client,"Jan 26, 2009, 5:36:43 PM"
4186,cannot connect to server,,Bug report,low,FileZilla Client,"Jan 27, 2009, 8:36:29 PM"
4187,No TortoiseSVN in the right click Context.,,Feature request,low,FileZilla Client,"Jan 27, 2009, 10:25:20 PM"
4201,Can't browse Cyrillic folders on the remote server,,Bug report,low,FileZilla Client,"Feb 3, 2009, 8:09:23 PM"
4202,No way to set the Idle time,,Bug report,low,FileZilla Client,"Feb 4, 2009, 2:10:56 PM"
4203,FileZilla Server 'session' issue,,Bug report,low,FileZilla Server,"Feb 4, 2009, 2:50:24 PM"
4205,"When using sFTP, remote folder with large number of files generates error.",,Bug report,low,FileZilla Client,"Feb 5, 2009, 4:35:46 PM"
4220,chmod,,Bug report,low,FileZilla Client,"Feb 9, 2009, 4:54:34 PM"
4295,Transfer connection interrupted: ECONNABORTED - Connection aborted,,Bug report,low,FileZilla Client,"Feb 27, 2009, 6:53:52 PM"
4307,550 Prohibited file name: .pureftpd-upload + critical error + contact admin in forum,,Bug report,low,FileZilla Client,"Mar 5, 2009, 2:17:59 AM"
4320,I can't access my account with FileZilla,,Bug report,low,FileZilla Client,"Mar 10, 2009, 9:11:05 AM"
4353,"Overwrite message question, reverse file order",,Feature request,low,FileZilla Client,"Mar 20, 2009, 1:59:57 PM"
4363,When importing Site Managing entries from 3.2.3 (XP)  to  3.2.2.1 (Vista) duplicate entires are created.,,Other,low,FileZilla Client,"Mar 24, 2009, 9:30:05 PM"
4396,import of sites from an un-exported previous installation of filezilla,,Other,low,FileZilla Client,"Apr 4, 2009, 10:17:22 PM"
4399,Open menu item does not work properly,,Bug report,low,FileZilla Client,"Apr 6, 2009, 11:14:12 AM"
4404,No TLS-Encrypted connection possible,,Bug report,low,FileZilla Client,"Apr 8, 2009, 4:23:50 PM"
4412,Navigation Bar no longer viewable after upgrade to 3.2.3.1,,Bug report,low,FileZilla Client,"Apr 11, 2009, 10:30:25 PM"
4430,Patch to bug ticket 4199,,Patch,low,FileZilla Client,"Apr 21, 2009, 7:04:35 AM"
4441,Visual Basic or Command Line feature,,Feature request,low,FileZilla Client,"Apr 22, 2009, 2:28:03 PM"
4514,accents in french not recognised now,,Bug report,low,FileZilla Client,"May 17, 2009, 8:39:26 AM"
4534,auto scroll for site manager quick list,,Feature request,low,FileZilla Client,"May 27, 2009, 10:31:13 AM"
4543,Scroll Bar in Site Manager,,Feature request,low,FileZilla Client,"Jun 1, 2009, 10:21:11 PM"
4666,Force hidden files option does not work in windows XP,,Bug report,low,FileZilla Client,"Jul 15, 2009, 8:56:11 AM"
4695,Extended delay starting client,,Bug report,low,FileZilla Client,"Jul 24, 2009, 6:07:55 AM"
4756,Command sent for keeping the connection,,Feature request,low,FileZilla Client,"Aug 18, 2009, 5:00:32 PM"
4766,Files downloads in reverse order when downloading directory,,Bug report,low,FileZilla Client,"Aug 23, 2009, 1:03:39 AM"
4784,FileZilla Crash during File Filter,,Bug report,low,FileZilla Client,"Aug 28, 2009, 5:10:20 PM"
4807,Site manager->advanced settings->remote directory does not support names with dots (.) anymore,,Bug report,low,FileZilla Client,"Sep 8, 2009, 11:39:07 PM"
4819,Upload keeps failing on charset conversion and blocks process queue,,Feature request,low,FileZilla Client,"Sep 13, 2009, 3:08:37 PM"
4844,Bt home hub 2 disconnection,,Bug report,low,FileZilla Client,"Oct 3, 2009, 10:34:52 AM"
4845,download superior to 100%,,Bug report,low,FileZilla Client,"Oct 3, 2009, 12:06:11 PM"
4856,Cannot retrieve directory listing on specific site.,,Bug report,low,FileZilla Client,"Oct 7, 2009, 2:22:01 PM"
4880,English and Spanish options in File Upload,,Bug report,low,FileZilla Client,"Oct 12, 2009, 12:16:10 AM"
4949,Critical error Error:	Could not connect to server,,Bug report,low,FileZilla Server,"Nov 3, 2009, 6:52:02 AM"
