﻿id,Summary,Owner,Type,Priority,Component,Created
12856,служба сервера аварийно останавливается,,Bug report,high,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",,Bug report,critical,FileZilla Server,"Aug 23, 2021, 6:57:39 PM"
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,,Bug report,normal,FileZilla Client,"Dec 5, 2022, 3:27:00 PM"
11013,wxSpinCtrl widgets need to be resized for GTK+3,,Bug report,normal,FileZilla Client,"Oct 6, 2016, 3:20:11 AM"
11526,wxGTK3 Linux: small fonts in directory trees,,Bug report,high,FileZilla Client,"Feb 24, 2018, 1:10:50 PM"
12158,writing files on local harddisk,,Bug report,normal,FileZilla Client,"Apr 20, 2020, 8:54:37 AM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",,Bug report,critical,FileZilla Client,"Mar 26, 2024, 5:05:55 PM"
1825,windows proxy settings,,Feature request,normal,FileZilla Client,"Jun 14, 2003, 6:40:15 PM"
2393,windows explorer navigation,,Feature request,normal,FileZilla Client,"Jan 11, 2006, 3:49:06 AM"
5698,windows command-line error,,Bug report,normal,FileZilla Client,"Nov 18, 2010, 8:48:56 AM"
11425,windows 10 - extra long filenames,,Bug report,normal,FileZilla Client,"Oct 14, 2017, 3:48:10 PM"
12429,window location on startup on MacOS,,Bug report,normal,FileZilla Client,"Apr 19, 2021, 12:44:28 PM"
2801,wildcards for VMS and the like,,Feature request,normal,FileZilla Client,"Dec 13, 2007, 8:16:19 PM"
1936,website prune feature,,Feature request,normal,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
2252,way to build or create a transfer queue,,Feature request,normal,FileZilla Client,"Apr 22, 2005, 4:25:22 PM"
6498,warn earlier about reboot?,,Feature request,low,FileZilla Client,"Dec 16, 2010, 3:09:45 PM"
12874,vision issues with rename files,,Bug report,normal,FileZilla Client,"Feb 19, 2023, 7:56:55 PM"
8332,version check/update/install shouldn't be blocking,,Feature request,low,FileZilla Client,"Nov 20, 2012, 11:35:29 AM"
8331,version check didn't download and install latest version,,Bug report,normal,FileZilla Client,"Nov 20, 2012, 11:32:42 AM"
9118,utf8 and non-utf8 characters corrupt filezilla cache?,,Bug report,normal,FileZilla Client,"Dec 10, 2013, 10:45:28 AM"
2968,using Filezilla dll from outside program,,Feature request,normal,FileZilla Client,"May 26, 2008, 7:06:25 PM"
2902,use two different programs for View / Edit,,Feature request,normal,FileZilla Client,"Mar 4, 2008, 12:24:05 AM"
10814,usability,,Bug report,low,FileZilla Client,"Apr 9, 2016, 3:02:28 PM"
7822,uploading/saving deletes part or all of file,,Bug report,normal,FileZilla Client,"Nov 10, 2011, 8:08:18 PM"
2219,uploaded file verification,,Feature request,normal,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2333,upload/download scripts for command line,,Feature request,normal,FileZilla Client,"Sep 9, 2005, 7:38:01 PM"
8741,upload goes into loop when a file name has a space at the beginning,,Bug report,normal,FileZilla Client,"Jun 8, 2013, 12:59:56 PM"
8537,upload fails to start following change in directory from successful upload,,Bug report,normal,FileZilla Client,"Mar 6, 2013, 4:25:40 PM"
12031,update within portable directory,,Bug report,normal,FileZilla Client,"Oct 21, 2019, 6:26:56 AM"
5209,up/download via sftp does not work against OpenVMS servers,,Bug report,normal,FileZilla Client,"Feb 22, 2010, 1:01:56 PM"
2443,unique queues for different hosts,,Feature request,normal,FileZilla Client,"Apr 8, 2006, 3:52:14 PM"
8144,uneccessary file access,,Bug report,normal,FileZilla Client,"Jul 13, 2012, 6:10:59 AM"
8632,unclear colors at directory-comparison,,Feature request,normal,FileZilla Client,"Apr 26, 2013, 8:40:27 AM"
11342,unable to log in,Carol Moore,Bug report,high,FileZilla Client,"Jul 25, 2017, 12:54:52 PM"
11718,trouble with connecting over explicit TLS,,Bug report,normal,FileZilla Client,"Sep 2, 2018, 10:07:14 PM"
12639,"transfers ""stutter"" on Mac",,Bug report,normal,FileZilla Client,"Jan 14, 2022, 4:53:23 PM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 6:57:05 PM"
12587,transfer stopped after several downloads,,Bug report,normal,FileZilla Client,"Nov 19, 2021, 4:12:19 PM"
9324,transfer rate,,Feature request,normal,FileZilla Client,"Feb 28, 2014, 1:38:37 PM"
9080,transfer priority option,,Feature request,normal,FileZilla Client,"Nov 17, 2013, 3:23:30 PM"
5679,transfer loss of properties,,Bug report,high,FileZilla Client,"Nov 10, 2010, 8:43:31 PM"
12194,timestamp preservation when transferring from google drive to local,,Bug report,normal,FileZilla Client,"May 27, 2020, 11:23:46 PM"
13077,timed out error - repeatedly,,Bug report,normal,FileZilla Client,"Mar 21, 2024, 11:45:01 PM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),,Feature request,normal,FileZilla Client,"Jan 2, 2009, 6:22:06 AM"
3961,time frame for enabling/disabling FTP service,,Feature request,normal,FileZilla Server,"Nov 3, 2008, 8:07:50 AM"
11810,"ticket system ""local naming policy"" message",,Other,low,Other,"Dec 10, 2018, 4:12:22 PM"
11824,thousands separator not displayed in macOS,,Bug report,normal,FileZilla Client,"Jan 14, 2019, 10:15:19 AM"
5306,the resume upload feature never work as expected,me,Bug report,normal,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,,Bug report,normal,FileZilla Client,"Nov 14, 2017, 7:42:43 PM"
10251,the Help(帮助) display ?,,Bug report,low,FileZilla Client,"Feb 16, 2015, 2:43:30 PM"
12935,test,,Feature request,normal,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
8276,tar and gzip via ssh protocol,,Feature request,low,FileZilla Client,"Oct 30, 2012, 5:10:36 AM"
5611,"tab display - blank space, widths, info",,Feature request,normal,FileZilla Client,"Sep 25, 2010, 3:54:27 PM"
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",,Bug report,normal,FileZilla Client,"Apr 6, 2017, 5:23:19 AM"
9666,"sync browsing on, uploading the directory that you are in becomes subdir",,Bug report,normal,FileZilla Client,"Jul 23, 2014, 11:09:37 AM"
11698,support for unencrypted WebDAV,,Feature request,normal,FileZilla Client,"Aug 3, 2018, 10:22:58 PM"
5208,suggestion to improve sites exportation,,Feature request,low,FileZilla Client,"Feb 22, 2010, 9:11:53 AM"
12195,suggestion for tiny visual improvement....,,Bug report,normal,FileZilla Client,"May 27, 2020, 11:52:45 PM"
12753,successful transfers are no longer displayed,,Bug report,normal,FileZilla Client,"Aug 4, 2022, 6:04:59 PM"
8041,strip version number from filename for download from VMS server,,Feature request,normal,FileZilla Client,"May 10, 2012, 5:33:55 PM"
11727,storj upload progress bar shows >100%,,Bug report,normal,FileZilla Client,"Sep 5, 2018, 7:04:34 PM"
10444,"speed limits apply per-file, not total for the server",,Feature request,normal,FileZilla Server,"May 22, 2015, 11:38:30 AM"
