﻿id,Summary,Owner,Type,Priority,Component,Resolution
18,Unable to reset overwrite settings,,Bug report,normal,Other,
26,File - reconnect,,Bug report,normal,Other,
31,sort by date error,,Bug report,normal,Unknown,
32,Plain Text Password,,Bug report,normal,Other,
34,FileZilla 1.6 - Timeout settings,,Bug report,normal,Other,
39,Calling FileZilla from Command-Line,,Bug report,normal,Other,
41,crash when download large file,,Bug report,normal,Other,
43,Can't start in windows 2k,,Bug report,normal,Other,
44,Local Folder List Bug,,Bug report,normal,Other,
46,Cursor not showing in Host text box.,,Bug report,normal,Other,
47,FileZilla - Win32 Debug Error?,,Bug report,normal,Other,
49,Compiling error,,Bug report,normal,Other,
50,Compiling error,,Bug report,normal,Other,
52,Download speed limit on about 52K/s,,Bug report,normal,Other,
54,'Process Queue' button behavior broken,,Bug report,normal,Other,
55,New files in queue do not start auto,,Bug report,normal,Other,
56,Can't start in older systems,,Bug report,normal,Other,
58,Progress Bar goes beyond 100%,,Bug report,normal,Other,
60,lower pane separator bug,,Bug report,normal,Other,
63,inconsistent reference to stdafx.h,,Bug report,normal,Other,
64,missing files in CVS repository,,Bug report,normal,Other,
66,unc name not recognized,,Bug report,normal,Other,
67,Can't create multiple levels of director,,Bug report,normal,Other,
68,File Resume Fails,,Bug report,normal,Other,
69,Date/Time Sort Problem w/Remote FileList,,Bug report,normal,Unknown,
70,Queue Crash,,Bug report,normal,Other,
71,Server misreading registry domain users,,Bug report,normal,Other,
74,Multiple folders download & upload,,Bug report,normal,Other,
75,replies 150 and 226 on ls come together,,Bug report,low,Other,
77,Changing to dir with LIST protect fails,,Bug report,normal,Other,
78,Window Layout/Menu Width,,Bug report,normal,Unknown,
79,Export registry corrupt - Fix given here,,Bug report,normal,Other,
80,Export Settings :: Double // Error,,Bug report,normal,Other,
82,Import to Queue not working,,Bug report,normal,Other,
84,Queue losing host information,,Bug report,low,Other,
85,Can't cancel an upload,,Bug report,normal,Other,
86,Del key in Site Manager,,Bug report,normal,Other,
87,chmod of multiple files does not work,,Bug report,normal,Other,
89,Shift-TAB is inconsistent,,Bug report,normal,Other,
90,Deletion of empty Folders,,Bug report,normal,Other,
92,Problem determining large file size,,Bug report,normal,Other,
93,2 probable bugs,,Bug report,normal,Other,
94,Uploaded File Dates Still Don't Refresh,,Bug report,normal,Unknown,
95,Remote List Refresh Prob. Part 2,,Bug report,normal,Unknown,
96,Another sort by date problem,,Bug report,normal,Other,
98,"""file exists"" dialog shows wrong info",,Bug report,normal,Other,
99,disable keep alive doesn't work,,Bug report,normal,Other,
100,Remote Files not showing under XP,,Bug report,normal,Other,
101,Hidden files not displayed or deleted,,Bug report,normal,Other,
103,Links on remote server,,Bug report,low,Other,
104,can not view hidden files,,Bug report,normal,Other,
106,Missing dll Ver 1.9.4,,Bug report,normal,Other,
109,User is not being redirected on connect,,Bug report,normal,Other,
110,language settings result is wrong,,Bug report,normal,Other,
111,Queue Pane Column Widths Not Saved,,Bug report,normal,Other,
112,server: don't change case of  file,,Bug report,normal,Other,
113,(1.9.6) Reconnect button bug/feature,,Bug report,normal,Other,
114,(1.9.6) refresh problems,,Bug report,normal,Other,
115,MKDIR not compatible with LINUX FTP serv,,Bug report,normal,Other,
116,Deadlock,,Bug report,normal,Other,
117,Refresh after deletion of folder,,Bug report,normal,Other,
118,"Date formats differ, can't compare dates",,Bug report,normal,Other,
119,netscapes ftp server,,Bug report,low,Other,
120,no connection to default site,,Bug report,normal,Other,
121,Cannot create new directories on remote,,Bug report,normal,Other,
122,List view highlighting glitch,,Bug report,normal,Unknown,
123,server lets you use .. outside root,,Bug report,critical,Other,
124,Error transfering file with 0 byte,,Bug report,normal,Other,
125,not all options available in german,,Bug report,normal,Unknown,
126,PWD on FileZilla Server,,Bug report,normal,Other,
127,(1.9.7) reconnect-Feature Bug,,Bug report,normal,Other,
128,Default local dir on first connection,,Bug report,normal,Other,
129,bad local directory listing,,Feature request,low,FileZilla Server,
131,"Server: ""Could not get home dir!""",,Bug report,normal,Other,
132,Site Manager - Drag / Drop,,Bug report,low,Other,
133,Local directory tree goes beyond C:,,Bug report,low,Other,
134,SSL uploading always takes 100% CPU time,,Bug report,normal,Other,
135,How to build filezilla source?,,Bug report,normal,Other,
136,Filezilla on a virtual pc,,Bug report,normal,Unknown,
137,Windows Registry Entries,,Bug report,low,Other,
138,Cannot delete folder.,,Bug report,normal,Other,
139,(1.9.8) SFTP not working?,,Bug report,normal,Other,
140,"(1.9.8) ""show hidden files"" not saved",,Bug report,normal,Other,
141,Server: Showing incorrect transfer speed,,Bug report,normal,Other,
142,can transfer large file,,Bug report,normal,Other,
143,transfering directory,,Bug report,normal,Unknown,
144,cant upload perl scripts,,Bug report,normal,Other,
145,Speed Limit,,Bug report,normal,Other,
146,Too many retries,,Bug report,normal,Other,
147,Don't store host names in registry!,,Bug report,normal,Other,
148,parsing path error,,Bug report,normal,Other,
149,Bypass proxy not working,,Bug report,normal,Other,
150,name in dir listing starts in wrong col,,Bug report,normal,Other,
151,filename and contents truncated,,Bug report,normal,Other,
152,Odering local file system,,Bug report,normal,Other,
153,Incorrect Remote Date/Time,,Bug report,normal,Other,
154,Remote file size/date show ??? on upload,,Bug report,normal,Other,
155,Timestamp out 1hr on downloaded files,,Bug report,low,Other,
156,Issues with new transfer system,,Bug report,low,Other,
157,problem with date,,Bug report,normal,Other,
158,2 connexions instead of 1,,Bug report,normal,Other,
159,totally useless,,Bug report,normal,Unknown,
160,Lockups On Large File Structures,,Bug report,high,Other,
161,Download Executable from UNIX server,,Bug report,normal,Other,
162,FileZilla server: unable to change port,,Bug report,normal,Other,
163,2 Bugs...,,Bug report,normal,Other,
164,Unable to connect through squid proxy,,Bug report,normal,Other,
165,Problems with Cgywin SFTP Servers,,Bug report,normal,Unknown,
166,Bug in v2.0: File Transfer Settings.,,Bug report,normal,Other,
167,bug & solution: private key decryption,,Bug report,normal,Other,
168,New kerberos tickets requires re-launch,,Bug report,normal,Other,
169,garbled server response (kerberos?),,Bug report,normal,Other,
170,timeouts on SSL downloads,,Bug report,normal,Other,
171,(2.0.0a) site manager: export/import bug,,Bug report,normal,Other,
172,Cannot CDUP,,Bug report,normal,Other,
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,fixed
174,delimited window width?,,Bug report,normal,Unknown,
175,Link with misprint in the help file.,,Bug report,normal,Other,
176,crash with big queue,,Bug report,normal,Other,
177,Links are not translated correctly,,Bug report,low,Other,
178,Crash connecting to network drive 2.0.2,,Bug report,normal,Other,
179,FileZilla cant parse some FTP addresses,,Bug report,normal,Other,
180,No activity on status bar during upload,,Bug report,normal,Unknown,
181,Remote dir restore after dir upload,,Bug report,normal,Other,
182,crashes while exporting the queue,,Bug report,normal,Other,
184,Ver 2.1.0 Site Manager Backup,,Bug report,low,Other,
185,Transfer setting not saved,,Bug report,normal,Other,
186,Tranfer type not working for SFTP ,,Bug report,normal,Other,
187,xml settings @ start up,,Bug report,normal,Other,
188,Remote file listing doesn't show files,,Bug report,normal,Other,
189,Remote File List does not show all files,,Bug report,normal,Other,
190,Server does not accept wildcard filespec,,Bug report,normal,Other,
191,GSS Login fails with username no warning,,Bug report,normal,Other,
192,error in remote directory,,Bug report,normal,Other,
193,Executable files from Solaris servers,,Bug report,normal,Other,
194,Italian language interface,,Bug report,normal,Unknown,
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,rejected
