﻿id,Summary,Owner,Type,Priority,Component,Created
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,"Feb 11, 2003, 10:10:44 PM"
1763,Folders in queue,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:58:32 AM"
1769,rename on download,,Feature request,normal,FileZilla Client,"Mar 15, 2003, 8:26:04 AM"
1800,UMASK settings,,Feature request,normal,FileZilla Client,"May 12, 2003, 1:48:36 AM"
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,"Jun 17, 2003, 7:13:41 PM"
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,"Jun 25, 2003, 4:06:46 PM"
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 2:11:53 AM"
1888,Set timed downloads,,Feature request,low,FileZilla Client,"Aug 26, 2003, 7:43:56 PM"
1935,Provide Print Function for Remote File List,,Feature request,normal,FileZilla Client,"Oct 22, 2003, 4:17:09 PM"
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,"Nov 17, 2003, 3:58:12 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,"Nov 18, 2003, 9:09:47 AM"
1961,Local File Monitor,,Feature request,low,FileZilla Client,"Nov 27, 2003, 1:44:36 AM"
1979,Auto Upload Monitor,,Feature request,low,FileZilla Client,"Dec 18, 2003, 8:39:07 PM"
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,"Feb 2, 2004, 9:26:13 PM"
2015,Pause queue,,Feature request,normal,FileZilla Client,"Feb 14, 2004, 8:56:19 AM"
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,"Mar 7, 2004, 1:53:33 PM"
2083,Queue sorting,,Feature request,normal,FileZilla Client,"Apr 30, 2004, 2:38:35 PM"
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,"Jun 23, 2004, 2:53:25 PM"
2227,Saving file/folder list in txt,,Feature request,normal,FileZilla Client,"Feb 27, 2005, 5:08:51 PM"
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,"Mar 14, 2005, 4:19:18 PM"
2242,Upload upon File Change,,Feature request,low,FileZilla Client,"Mar 28, 2005, 4:47:28 PM"
2249,Time scheduling,,Feature request,normal,FileZilla Client,"Apr 11, 2005, 2:47:24 PM"
2332,Password for proxy authentication,,Feature request,normal,FileZilla Client,"Sep 6, 2005, 12:59:06 AM"
2380,Compression of Files,,Feature request,normal,FileZilla Client,"Dec 19, 2005, 2:29:46 AM"
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,"Jan 4, 2006, 12:58:32 PM"
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,"Feb 10, 2006, 11:45:22 AM"
2552,Show status in taskbar?,,Feature request,normal,FileZilla Client,"Sep 18, 2006, 2:39:58 PM"
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,normal,FileZilla Client,"Nov 6, 2006, 7:19:54 AM"
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,"Jun 13, 2007, 10:59:46 PM"
2675,Filename collation order FZclient 2 and 3-beta,,Feature request,low,FileZilla Client,"Aug 5, 2007, 2:33:15 PM"
2722,toggle local site window off,,Feature request,normal,FileZilla Client,"Sep 20, 2007, 11:16:10 PM"
2903,add search in remote browser,,Feature request,normal,FileZilla Client,"Mar 4, 2008, 3:05:49 AM"
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,normal,FileZilla Client,"Mar 5, 2008, 1:12:21 PM"
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,"Mar 25, 2008, 4:47:52 PM"
2957,Queue Priority sorted by Highest to Lowest,,Feature request,normal,FileZilla Client,"May 11, 2008, 7:44:32 PM"
2967,Add Server type as400 / Iseries,,Feature request,normal,FileZilla Client,"May 23, 2008, 3:30:35 PM"
2981,Successful Transfers Adition,,Feature request,normal,FileZilla Client,"Jun 12, 2008, 8:29:00 AM"
3014,Diff. BG-Colours for Diff. Servers,,Feature request,normal,FileZilla Client,"Aug 18, 2008, 7:45:28 AM"
3698,Dates on files,,Bug report,normal,FileZilla Client,"Aug 22, 2008, 3:45:12 PM"
3704,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:22:36 AM"
3707,Process Queue having no effect,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 8:40:12 AM"
3708,Refresh file list,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 9:54:32 AM"
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 3:40:14 PM"
3719,FileZilla craches when the PRT input is hidden,,Bug report,low,FileZilla Client,"Aug 28, 2008, 8:37:10 AM"
3784,Right mouse click action: Copy URL to clipboard,,Feature request,normal,FileZilla Client,"Sep 18, 2008, 2:08:39 PM"
3792,Sounds,,Feature request,low,FileZilla Client,"Sep 21, 2008, 11:44:50 PM"
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,"Sep 23, 2008, 6:36:06 PM"
3798,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:03:51 PM"
3800,Make display of local file browser optional,,Feature request,normal,FileZilla Client,"Sep 23, 2008, 8:29:01 PM"
