﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11257,一直这样,,high,rejected,"May 9, 2017, 7:30:48 AM","May 9, 2017, 7:33:12 AM"
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,normal,outdated,"Oct 31, 2008, 11:59:47 AM","Nov 23, 2013, 4:22:59 AM"
1337,win1251 filenames doesn't display correctly,,normal,,"Dec 21, 2007, 5:08:27 AM","Dec 21, 2007, 7:35:01 AM"
886,wilcard file listing on aliased directories,,normal,,"May 23, 2005, 4:37:56 AM","May 23, 2005, 3:53:50 PM"
7804,whitespace in filename cause download failure,,normal,fixed,"Oct 29, 2011, 4:38:06 PM","May 6, 2015, 11:13:18 AM"
1244,"v0.9.23 beta, Interface can't connect to Server",,normal,,"Mar 12, 2007, 5:14:06 PM","Mar 12, 2007, 5:53:49 PM"
9095,uppercase QUIT from an AIX is not accepted,,normal,invalid,"Nov 25, 2013, 11:30:27 AM","Jul 18, 2018, 2:39:33 PM"
5085,time for to in speed limits lost after reboot,,normal,fixed,"Jan 2, 2010, 2:07:59 AM","Mar 1, 2016, 9:02:31 AM"
3761,system path disclosure,,critical,duplicate,"Sep 11, 2008, 4:48:22 PM","Sep 11, 2008, 5:01:10 PM"
3762,system path disclosure,,normal,rejected,"Sep 11, 2008, 4:48:48 PM","Sep 11, 2008, 8:10:37 PM"
12945,ssh-2.0-Filezilla_3.65.0,,normal,worksforme,"Jul 10, 2023, 9:07:28 PM","Jul 10, 2023, 9:31:33 PM"
1249,special characters,,normal,,"Mar 21, 2007, 10:01:01 PM","Mar 22, 2007, 9:51:09 AM"
1067,something wrong with the Filezilla Server Setting,,normal,fixed,"Apr 28, 2006, 1:41:33 AM","Aug 11, 2016, 8:57:44 AM"
5264,some files with chinese name can't upload,,normal,rejected,"Mar 11, 2010, 1:51:23 PM","Feb 15, 2014, 7:45:36 AM"
1103,server v0.9.18 time zone issues,,normal,,"Jun 3, 2006, 12:54:20 AM","Nov 18, 2006, 11:53:29 AM"
9112,server not connected,,normal,duplicate,"Dec 6, 2013, 4:21:31 PM","Dec 15, 2013, 8:55:19 PM"
9113,server not connected,,normal,rejected,"Dec 6, 2013, 4:22:02 PM","Dec 15, 2013, 8:37:30 PM"
7929,server ignores detected ip for passive mode,,high,fixed,"Feb 16, 2012, 6:04:08 PM","Jan 9, 2015, 9:12:20 AM"
9870,server error,,normal,outdated,"Oct 7, 2014, 5:37:42 PM","Dec 15, 2014, 12:29:24 PM"
3943,security risk,,high,rejected,"Oct 29, 2008, 4:24:00 PM","Oct 29, 2008, 4:31:03 PM"
1187,rights upload problem,,normal,,"Nov 5, 2006, 7:51:57 PM","Nov 17, 2006, 4:24:27 PM"
173,rename to a name of an existing file,,normal,fixed,"Sep 9, 2002, 11:12:55 AM","Feb 24, 2013, 3:28:38 PM"
5626,protocol error with invalid data message,,normal,duplicate,"Oct 9, 2010, 2:48:35 PM","Jun 12, 2012, 10:19:06 PM"
5627,protocol error with invalid data message,,normal,outdated,"Oct 9, 2010, 2:48:37 PM","Oct 12, 2015, 1:06:12 AM"
1141,problems with characters Ã¥Ã¤Ã¶,,normal,,"Jul 25, 2006, 5:17:40 PM","Nov 8, 2006, 7:55:49 PM"
965,problem special character,Alexander Schuch,normal,,"Oct 12, 2005, 12:39:30 PM","Nov 27, 2006, 3:20:03 AM"
3993,permission denied when download file,eric.badon@…,normal,outdated,"Nov 13, 2008, 9:05:29 AM","Jun 15, 2012, 8:18:27 PM"
12593,pb caractère générique * et ? avec la commande mget avec la version 1.1.0,,normal,wontfix,"Nov 26, 2021, 5:19:26 PM","Feb 28, 2022, 11:32:08 AM"
4812,password problem,,normal,fixed,"Sep 10, 2009, 4:13:30 PM","Sep 12, 2009, 9:25:38 AM"
12769,not connecting,,normal,fixed,"Sep 6, 2022, 5:12:02 PM","Sep 6, 2022, 5:27:19 PM"
1083,no aliases on MLSD,Tim Kosse,normal,,"May 23, 2006, 7:58:38 PM","May 30, 2006, 4:06:35 PM"
1395,missing file time on list command,Alexander Schuch,normal,,"May 7, 2008, 9:04:50 AM","May 7, 2008, 11:08:39 AM"
8796,message EAI_NODATA - No address associated with nodename,,normal,outdated,"Jul 17, 2013, 8:27:17 AM","Sep 2, 2013, 5:40:44 PM"
7941,memory leak during configuration reload,,normal,fixed,"Feb 27, 2012, 4:34:52 PM","Dec 28, 2013, 3:57:58 PM"
4360,long file names,,low,outdated,"Mar 24, 2009, 4:47:48 AM","Jul 11, 2012, 7:52:36 PM"
9795,login issue,Aditi,normal,invalid,"Aug 21, 2014, 10:06:10 AM","Sep 17, 2014, 12:29:02 PM"
5121,login error,,high,rejected,"Jan 17, 2010, 4:00:12 PM","Oct 1, 2013, 2:37:26 AM"
967,logging screen win nt,Alexander Schuch,blocker,,"Oct 18, 2005, 12:13:53 PM","Nov 5, 2006, 3:20:05 AM"
12656,localhost,,normal,invalid,"Feb 5, 2022, 6:31:22 PM","Feb 7, 2022, 10:07:33 AM"
8736,issue on ver. reconciled,,normal,fixed,"Jun 6, 2013, 6:13:58 PM","Jun 6, 2013, 6:14:10 PM"
1208,ip script web page don't work!,,normal,,"Dec 21, 2006, 2:05:00 PM","Dec 22, 2006, 11:06:57 PM"
10702,ip check not working correctly,,normal,outdated,"Nov 16, 2015, 2:23:49 PM","Jul 18, 2018, 2:34:33 PM"
995,invalid 'no-transfer' timeout on server,Alexander Schuch,normal,,"Dec 7, 2005, 3:29:35 PM","Oct 30, 2006, 3:20:08 AM"
7975,intermittent issue - Connection closed; transfer aborted.,,normal,outdated,"Mar 21, 2012, 2:35:59 PM","Dec 8, 2014, 12:34:05 AM"
1253,incomplete file listing,,normal,outdated,"Mar 28, 2007, 10:11:53 AM","Jul 11, 2013, 9:53:49 PM"
1041,incomplete chinese support for directory names,,normal,,"Mar 24, 2006, 7:32:38 AM","Nov 13, 2006, 12:03:26 PM"
4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),,normal,fixed,"Oct 27, 2009, 9:41:37 PM","Nov 28, 2009, 3:02:47 PM"
1046,implicit SSL not understood,,normal,,"Mar 30, 2006, 7:13:46 PM","Mar 30, 2006, 9:11:06 PM"
12631,images will not upload,,critical,outdated,"Jan 9, 2022, 4:24:52 PM","Jan 24, 2023, 9:35:24 AM"
7464,i am not able to configure,,normal,outdated,"Aug 9, 2011, 8:23:58 AM","Jun 24, 2012, 7:14:04 PM"
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,high,outdated,"Jun 27, 2010, 12:47:20 PM","Feb 1, 2014, 6:26:33 PM"
1221,http://ip.filezilla-project.org/ip.php returns 127.0.0.1,Tim Kosse,normal,,"Jan 23, 2007, 9:52:17 PM","Nov 23, 2013, 3:32:31 AM"
10844,hdspace.txt,,high,rejected,"May 27, 2016, 7:13:06 AM","May 27, 2016, 7:38:13 AM"
12544,hard crash - Faulting module name: libstdc++-6.dll,,normal,fixed,"Sep 28, 2021, 9:14:26 AM","Sep 2, 2022, 8:07:36 AM"
5452,ftp.agrementit.com  Error 550 failed to change directory,,high,outdated,"Jul 8, 2010, 9:06:25 AM","Jun 24, 2012, 7:12:20 PM"
12261,ftp user created by API is disabled by default,,high,rejected,"Aug 31, 2020, 9:49:07 PM","Sep 1, 2020, 9:07:09 AM"
13064,filezilla-server.exe service stop automatic.,,normal,fixed,"Feb 22, 2024, 4:44:13 AM","Mar 4, 2024, 10:29:59 AM"
11506,filezilla server can't stop services,Tim Kosse,normal,fixed,"Feb 1, 2018, 5:14:14 AM","Feb 5, 2018, 10:28:16 AM"
8604,files with filenames beginning with a blank dont transfer,,normal,fixed,"Apr 17, 2013, 2:26:00 AM","Dec 28, 2013, 1:58:02 PM"
4517,file list not being updated,,normal,rejected,"May 18, 2009, 5:14:56 PM","May 18, 2009, 7:22:55 PM"
