﻿id,Summary,Status,Type,Priority,Component,Created
10296,Problem resizing winfdow in multiscreen configuration,assigned,Bug report,normal,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
7439,Unable to see any files on pc or server !,new,Bug report,high,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
12439,N dar para por Ficheiros,assigned,Bug report,normal,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
11342,unable to log in,new,Bug report,high,FileZilla Client,"Jul 25, 2017, 12:54:52 PM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,Bug report,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Bug report,high,FileZilla Client,"May 9, 2018, 3:04:43 PM"
11260,Unable to load anything,new,Bug report,high,FileZilla Client,"May 11, 2017, 10:16:34 AM"
4083,User interface - Feature Suggestion,new,Feature request,normal,FileZilla Client,"Dec 13, 2008, 7:09:30 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,Feature request,normal,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
3893,File edit dialog: Live-update,assigned,Feature request,low,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bug report,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Feature request,normal,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Feature request,normal,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Feature request,normal,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
1520,(Repeated) action after queue completion,reopened,Other,normal,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2191,Directory drag & drop option,reopened,Feature request,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
2514,GSS auth option,assigned,Feature request,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Feature request,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Bug report,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Bug report,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
12002,Refresh in new FTP client causes all folders to close,assigned,Bug report,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
11266,Cannot Log into a Specific Site,new,Bug report,high,FileZilla Client,"May 18, 2017, 3:41:52 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Bug report,normal,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
7241,config option to select a private keyfile from pageant per server,new,Feature request,normal,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Patch,normal,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Bug report,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
5306,the resume upload feature never work as expected,new,Bug report,normal,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
7166,Can not download files with german tokans,assigned,Bug report,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,Feature request,normal,FileZilla Client,"Nov 13, 2013, 7:37:12 AM"
1601,Download graph speed/file/que,new,Feature request,low,FileZilla Client,"Apr 25, 2002, 7:19:42 PM"
1611,Option to Queue Actions for Later,new,Feature request,normal,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1665,Scheduled queue transfer,new,Feature request,low,FileZilla Client,"Aug 24, 2002, 5:36:04 AM"
