﻿id,Summary,Status,Owner,Priority,Created,Modified
614,Extremely bad performance with drive mappings,reopened,,normal,"Apr 8, 2004, 9:49:59 AM","Jul 18, 2016, 12:50:18 PM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,normal,"Oct 15, 2008, 3:31:14 PM","Jun 9, 2017, 6:16:59 PM"
3947,AS400 zero file size on send for small files,new,,normal,"Oct 30, 2008, 9:52:00 AM","Jun 9, 2017, 6:18:41 PM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,normal,"Nov 5, 2008, 10:21:02 PM","Jun 9, 2017, 6:19:39 PM"
4048,File path disappears when trying to edit history,new,,normal,"Dec 3, 2008, 2:30:15 PM","Jun 9, 2017, 6:24:17 PM"
4108,Disconnects resetting the elapsed time stat.,new,,normal,"Dec 23, 2008, 3:02:55 AM","Jun 9, 2017, 6:25:00 PM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,low,"Dec 30, 2008, 11:08:49 PM","Jun 9, 2017, 6:50:45 PM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,high,"Feb 12, 2009, 7:39:59 AM","Mar 28, 2020, 3:32:28 PM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,normal,"Mar 2, 2009, 3:05:41 AM","Aug 21, 2015, 5:56:42 PM"
4340,priority ignored if new files added to queue,new,,normal,"Mar 17, 2009, 5:24:13 AM","Mar 23, 2009, 12:14:13 PM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,"Mar 19, 2009, 4:24:24 AM","Mar 20, 2009, 6:02:13 AM"
4398,Focusing local directory tree clears UNC path from local site,new,,normal,"Apr 5, 2009, 8:20:58 PM","Apr 5, 2009, 8:20:58 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,"Apr 22, 2009, 11:26:16 AM","Nov 23, 2013, 2:42:10 AM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,normal,"Apr 25, 2009, 7:17:09 AM","Sep 20, 2009, 8:11:56 AM"
4490,cannot list symbolic links,reopened,,normal,"May 8, 2009, 9:50:53 AM","Aug 16, 2015, 5:07:44 AM"
4497,Reset and reque doesn't work properly,new,,low,"May 11, 2009, 1:54:11 AM","May 11, 2009, 2:10:07 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,normal,"May 14, 2009, 9:25:12 AM","Apr 5, 2017, 2:58:07 PM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,normal,"May 26, 2009, 12:15:31 AM","May 26, 2009, 12:15:31 AM"
4569,Inconsistent usability of icon bar icons,new,,low,"Jun 12, 2009, 7:44:07 PM","Jun 12, 2009, 8:33:42 PM"
4577,file manager import is duplicating teh entries,new,,normal,"Jun 16, 2009, 8:52:24 AM","Jun 16, 2009, 8:52:24 AM"
4629,Case Sensitive File Transfers/Overwrite,new,,normal,"Jul 1, 2009, 7:44:14 PM","Jul 1, 2009, 7:44:14 PM"
4644,Can't uninstall a single user only install in Vista,new,,normal,"Jul 5, 2009, 8:29:48 PM","Jul 5, 2009, 8:31:57 PM"
4645,Multiple local files with same name after download,new,,normal,"Jul 6, 2009, 6:27:14 AM","Apr 7, 2014, 8:43:08 AM"
4690,FZ failed to stop on upload when remote closed connection,new,,normal,"Jul 23, 2009, 2:13:06 PM","Nov 23, 2013, 4:29:40 AM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,normal,"Jul 24, 2009, 4:12:35 AM","Jul 3, 2020, 11:59:02 AM"
4715,closing search dialog causes reconnect,new,,low,"Aug 3, 2009, 9:56:38 PM","Aug 20, 2009, 9:37:51 PM"
4791,FileZilla can't handle long path names,new,,normal,"Sep 2, 2009, 2:00:40 AM","Dec 24, 2012, 10:24:30 AM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,low,"Sep 9, 2009, 12:35:59 PM","Sep 9, 2009, 12:35:59 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,high,"Sep 10, 2009, 9:42:34 AM","Jan 26, 2012, 1:43:13 PM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,normal,"Sep 25, 2009, 12:59:31 AM","Dec 2, 2020, 7:44:11 AM"
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,high,"Oct 7, 2009, 10:46:48 PM","Feb 15, 2014, 6:43:09 AM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,normal,"Oct 9, 2009, 6:57:05 PM","Oct 9, 2009, 6:58:30 PM"
4914,Drag and drop into the operating system doesn't work correctly.,new,,normal,"Oct 23, 2009, 10:03:10 AM","Oct 23, 2009, 10:03:10 AM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,normal,"Oct 25, 2009, 10:30:22 AM","Oct 25, 2009, 10:30:22 AM"
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,normal,"Oct 28, 2009, 3:26:36 PM","Oct 28, 2009, 5:17:17 PM"
4941,Duplicated entries when importing xml,new,,normal,"Oct 30, 2009, 10:41:54 AM","Nov 24, 2010, 5:12:44 PM"
4996,Downloaded file is oversize compared to the original one,new,,normal,"Nov 19, 2009, 9:06:31 AM","Jul 14, 2012, 3:13:19 PM"
5029,path to the viewer,new,,normal,"Nov 27, 2009, 12:49:42 PM","Nov 27, 2009, 12:49:42 PM"
5039,Filezilla Seems To Upload Part Files,new,,normal,"Dec 1, 2009, 10:36:04 PM","Dec 19, 2009, 7:10:36 PM"
5048,File with 'strange' name not added to queue on drag&drop,new,,normal,"Dec 6, 2009, 10:19:49 AM","Dec 6, 2009, 3:35:04 PM"
5054,filetype associations case sensitive,new,,normal,"Dec 10, 2009, 9:06:20 AM","Jul 12, 2015, 1:03:40 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,high,"Jan 11, 2010, 1:59:03 PM","Feb 15, 2014, 7:20:48 AM"
5116,Slow local list view in directory with many files,reopened,,normal,"Jan 14, 2010, 7:09:11 AM","Apr 7, 2020, 8:19:44 PM"
5125,remote folders don't always update when switching folders,new,,normal,"Jan 19, 2010, 1:59:23 AM","Jan 21, 2010, 2:17:53 AM"
5137,Process Queue vanishes if powercut or PC crashes,new,,normal,"Jan 23, 2010, 1:15:47 AM","Jan 23, 2010, 1:15:47 AM"
5142,Directory Comparison disabled when deleting remote directories,new,,normal,"Jan 25, 2010, 11:05:24 AM","Jan 25, 2010, 11:05:24 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,normal,"Feb 18, 2010, 2:54:59 PM","Aug 23, 2011, 2:45:04 AM"
5209,up/download via sftp does not work against OpenVMS servers,new,,normal,"Feb 22, 2010, 1:01:56 PM","Feb 15, 2014, 7:25:24 AM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,normal,"Feb 22, 2010, 9:10:49 PM","Sep 13, 2014, 1:05:25 PM"
5225,DDE execute request failed..,new,,normal,"Feb 26, 2010, 1:53:47 AM","Jun 12, 2013, 3:43:11 PM"
5255,Filezilla needs restart for logfile,new,,low,"Mar 7, 2010, 4:10:04 PM","Jul 5, 2011, 6:27:10 PM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,normal,"Mar 8, 2010, 2:46:02 PM","Mar 8, 2010, 2:46:02 PM"
5265,Large file upload poorly handled,new,,high,"Mar 13, 2010, 11:29:56 AM","Apr 29, 2010, 4:15:41 AM"
5286,FileType displayed incorrectly for VMS,new,,normal,"Mar 23, 2010, 8:08:32 AM","Sep 15, 2012, 4:48:12 PM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,normal,"Mar 24, 2010, 11:36:54 AM","Mar 24, 2010, 9:14:47 PM"
5302,OSX - Cannot recognise OSX folder aliases,new,,normal,"Mar 31, 2010, 10:47:19 AM","Aug 31, 2011, 8:19:13 PM"
5309,Can't download files to UNC,new,,normal,"Apr 7, 2010, 1:51:24 AM","Apr 7, 2010, 1:51:24 AM"
5315,Alternative SFTP directory listing parsing,new,,normal,"Apr 8, 2010, 6:02:58 PM","Apr 9, 2010, 8:04:45 PM"
5333,File Is not well formed Alert,reopened,,normal,"Apr 24, 2010, 12:39:16 AM","Jun 10, 2012, 11:01:15 PM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,high,"Apr 24, 2010, 10:33:14 AM","Sep 14, 2010, 1:01:21 PM"
5337,"When uploading many files, some are not uploaded",new,,normal,"Apr 26, 2010, 5:49:54 PM","Apr 26, 2010, 5:49:54 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,low,"May 7, 2010, 9:15:44 AM","May 7, 2010, 9:15:44 AM"
5355,Client updates removing command-line arguments,new,,normal,"May 8, 2010, 2:57:06 PM","May 8, 2010, 2:57:06 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,normal,"May 19, 2010, 3:28:53 AM","Jun 17, 2013, 7:48:20 PM"
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,normal,"May 19, 2010, 5:34:24 AM","May 19, 2010, 5:34:24 AM"
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,normal,"Jun 14, 2010, 2:14:43 PM","Jan 27, 2011, 3:11:40 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,normal,"Jun 23, 2010, 4:32:40 PM","Jun 26, 2010, 3:10:13 PM"
5420,Another win file name upper/lower case issue,new,,low,"Jun 23, 2010, 7:40:32 PM","Jun 23, 2010, 7:40:32 PM"
5432,Simultaneous connections error,new,,normal,"Jul 1, 2010, 6:57:10 PM","Feb 15, 2014, 6:56:08 AM"
5436,Remote directory listing does not refresh after upload,new,,high,"Jul 2, 2010, 9:00:21 PM","Jul 2, 2010, 9:00:21 PM"
5438,View/Edit stops working,new,,low,"Jul 6, 2010, 3:04:04 PM","Nov 23, 2013, 3:51:46 AM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,normal,"Jul 12, 2010, 9:32:34 PM","Feb 15, 2014, 7:33:39 AM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,normal,"Jul 22, 2010, 6:22:33 AM","Jul 22, 2010, 6:22:33 AM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,normal,"Aug 17, 2010, 8:53:54 PM","Aug 17, 2010, 8:53:54 PM"
5536,File goes to 100% then times out - too many times,reopened,,normal,"Aug 19, 2010, 1:46:30 PM","Feb 15, 2014, 6:52:39 AM"
5539,Duplicated Entries in Site Manager,new,,high,"Aug 20, 2010, 11:43:56 AM","Feb 14, 2011, 5:34:20 AM"
5540,"Drag and drop on remote panel appears to copy, but moves",new,,normal,"Aug 20, 2010, 9:47:53 PM","Aug 20, 2010, 9:47:53 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,normal,"Aug 23, 2010, 3:32:17 PM","Sep 19, 2014, 1:09:31 PM"
5594,Keyboard shortcut lost on Windows after update,new,,low,"Sep 19, 2010, 7:29:16 AM","Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,low,"Sep 19, 2010, 7:45:22 AM","Jun 5, 2017, 5:56:50 PM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,normal,"Sep 22, 2010, 1:33:14 PM","Apr 21, 2020, 8:01:41 AM"
5608,resume function does not works if server is not connected,new,,high,"Sep 24, 2010, 5:15:28 AM","Jun 13, 2012, 2:39:03 AM"
