﻿id,Summary,Status,Keywords,Owner,Type,Priority
2113,Modify client-side Mode Z enablement  based on file type,new,"modez, mode z, compression",,Feature request,low
2977,MODE Z Compression option in filezilla 3,new,"regression, reversion, modez, mode Z, compression",,Feature request,normal
3003,Local directory view is synchronous,new,"FZ4,maybe",,Feature request,low
3947,AS400 zero file size on send for small files,new,empty zero as400,,Bug report,normal
4323,"Upload files of certain filesize, independently",new,"upload,force,file,type,size",,Feature request,normal
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,Synchronized Browser update local,,Bug report,normal
4584,Show progress status when Minimized,accepted,minimize progress taskbar,radoslavma,Feature request,normal
4774,Add one more option for synchronize browsing when sync is not available.,new,synchronization,,Feature request,normal
4989,Save/Load named Site Manager profiles,new,"save, load, Site Manager, security, portability, usability, capsulization",,Feature request,normal
5162,Needs to refresh file size so progress bar is accurate on download,new,"progress, progressbar, refresh, mdtm, size",,Feature request,low
5279,Expand segmentation / tokenization in pathname textboxes,new,"tokenization, segmentation, pathname, path, location",,Feature request,normal
5400,Remove/Add file extension,new,File extension MVS zOS,,Feature request,normal
5456,Total of transferred files should change when you change transfer tabs,new,total size of transferred files,,Feature request,low
5534,Synchronized browsing dialogs,new,synchronized browsing dialog,,Feature request,normal
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,"z/OS, MVS, Filesize, tracks",,Bug report,normal
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,IBM zOS v1.11 windows large files,,Bug report,normal
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,can't move filezilla window,,Bug report,high
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,download sftp buffersize,,Bug report,normal
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
7734,Files upload with zero file size,new,upload file zero size,,Bug report,normal
7810,Can not connect to sftp server if putty have a same site setting.,new,"zlib, putty",,Bug report,high
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,synchronized browsing drive letter mapped network,,Bug report,normal
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,"frozen,dialog boxes,identical,overwrite",,Bug report,normal
8061,make sorting the queue possible by clicking queue column headers,accepted,sort by size,cchaitanya,Feature request,normal
8139,Citrix Client drives not visible in FileZilla,new,"citrix,xenapp,filezilla,clientdrives",,Bug report,high
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
8292,Many interface languages in FileZilla cannot be used.,new,"internationalization, GUI, language, preferences, user experience",,Bug report,normal
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,"papercut, user interface, consistency, languages, internationalization",,Bug report,low
8533,list views don't read propperly with NVDA screen Reader,new,filezilla and NVDA screen reader software,,Feature request,high
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,Speed limits doesn’t work properly with Filezilla 3.7.0.2,,Bug report,normal
9681,Interface is right-to-left while language is English,new,"interface, localization",,Bug report,normal
9840,Sync After Overwrite,new,synchronize sync overwrite,,Feature request,normal
9857,"Configuration Test Wizard Failed,",new,Connection Test Wizard Failed,,Other,normal
9896,Create non-existent local folders when synchronized browsing,new,synchronized browsing create folder local missing,,Feature request,normal
10296,Problem resizing winfdow in multiscreen configuration,assigned,"Dual screen, resize, window",ZeroCool,Bug report,normal
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
10953,Languages not translated,new,Localization,,Bug report,normal
11023,"Customize blacklist message ""No connections allowed from your IP""",new,"custom, customize, blacklist, message",,Feature request,normal
11049,UI Resize issue,new,UI Resize,,Bug report,low
11142,Feature Request: Option to always create missing folder,new,synchronized browsing missing folder,,Feature request,normal
11182,"More details, please !",new,directories size,,Other,normal
11397,Renaming file cause freeze of app,moreinfo,"rename, freeze, file",,Bug report,normal
