﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1168,openssh banners not displayed,Alexander Schuch,normal,fixed,"Sep 25, 2006, 4:51:03 PM","Jun 9, 2017, 6:13:23 PM"
1373,[Security] Passwords saved as plain text,,normal,rejected,"Mar 15, 2008, 4:08:39 AM","Feb 15, 2014, 6:50:59 AM"
1544,Last Connected Site on Site Manager,,normal,,"Sep 18, 2001, 8:05:50 PM","May 26, 2007, 3:15:48 PM"
1547,Request directory filters,,high,,"Sep 28, 2001, 4:58:13 PM","Feb 15, 2014, 7:30:33 AM"
1560,Copy URL to clipboard,,normal,,"Nov 26, 2001, 11:50:35 PM","May 27, 2007, 3:21:45 PM"
1563,FTP Searching,,normal,rejected,"Dec 5, 2001, 1:46:36 AM","Jun 16, 2012, 11:36:09 AM"
1579,Compare remote and local directories,Alexander Schuch,normal,,"Mar 12, 2002, 2:30:25 PM","Feb 15, 2014, 6:43:13 AM"
1582,Automatic subdirectory support,,normal,,"Mar 22, 2002, 4:44:37 PM","Jun 12, 2007, 2:20:08 AM"
1583,up-dir Button,,normal,,"Mar 23, 2002, 4:21:21 PM","May 27, 2007, 1:04:43 PM"
1589,Connection retries,,normal,,"Apr 8, 2002, 10:54:45 AM","Mar 23, 2008, 7:29:14 PM"
1590,Timezone settings,,normal,,"Apr 11, 2002, 9:42:54 PM","Apr 9, 2008, 12:17:50 AM"
1592,Disconnect when transfer complete,,normal,,"Apr 11, 2002, 11:37:59 PM","May 28, 2007, 12:14:55 PM"
1593,displaying SSL encryption key length,Alexander Schuch,normal,,"Apr 12, 2002, 7:01:44 AM","May 14, 2008, 12:20:02 PM"
1596,8 Improvements/Perspective of WSFTP User,,normal,,"Apr 15, 2002, 5:55:15 AM","Feb 15, 2014, 6:29:57 AM"
1600,Time Completed/Stopped to message log,Alexander Schuch,normal,,"Apr 25, 2002, 4:02:27 PM","Mar 23, 2008, 7:33:49 PM"
1602,Urgent Dialog Box connection timesout,,normal,fixed,"Apr 25, 2002, 7:42:44 PM","Feb 12, 2010, 4:13:01 PM"
1609,FileZilla Client,,normal,,"May 8, 2002, 11:11:07 AM","Jun 2, 2007, 1:21:03 PM"
1613,More option for overwriting wanted,,normal,,"May 16, 2002, 10:27:37 PM","Jun 18, 2007, 2:20:11 AM"
1616,drag'n'drop from remote to desktop,,normal,,"May 21, 2002, 8:32:19 AM","May 27, 2007, 4:57:40 PM"
1617,Local history of folders per remote site,,normal,,"May 21, 2002, 8:33:47 AM","Jun 2, 2007, 1:24:24 PM"
1618,Reconnect on refresh (F5),,normal,outdated,"May 21, 2002, 6:59:24 PM","Oct 20, 2008, 8:20:19 PM"
1619,Advanced Refresh,,normal,outdated,"May 22, 2002, 8:14:23 AM","Sep 28, 2010, 7:55:48 PM"
1620,Keep completed items in queue window,Alexander Schuch,normal,,"May 23, 2002, 7:14:40 AM","Jul 21, 2007, 7:35:32 AM"
1622,Remote listing after directory transfer,Alexander Schuch,normal,,"May 30, 2002, 8:57:32 AM","Jan 5, 2008, 5:03:20 PM"
1625,sound on login,,normal,,"Jun 3, 2002, 6:57:24 AM","May 28, 2007, 1:10:54 PM"
1628,Job automation => Command line support ?,,normal,,"Jun 7, 2002, 5:01:49 AM","Jul 21, 2007, 6:37:43 AM"
1629,Startup changes,,normal,rejected,"Jun 10, 2002, 2:49:37 PM","Feb 12, 2010, 4:15:32 PM"
1631,drag & drop from remote to desktop,,normal,,"Jun 12, 2002, 12:08:26 PM","May 27, 2007, 4:48:02 PM"
1633,upload problem,,normal,,"Jun 14, 2002, 8:05:11 AM","May 26, 2007, 3:31:03 PM"
1634,File Overwrite setting,Alexander Schuch,normal,,"Jun 18, 2002, 12:20:46 PM","Mar 23, 2008, 7:52:00 PM"
1641,DELAY & RETRY options,,normal,,"Jul 4, 2002, 3:12:03 PM","Jun 11, 2007, 2:20:09 AM"
1642,more options viewing remote file,Tim Kosse,normal,,"Jul 7, 2002, 8:22:24 PM","Jul 21, 2007, 7:16:37 AM"
1644,Button for transfer type(auto/ascii/bin),,normal,fixed,"Jul 12, 2002, 9:02:16 PM","Feb 12, 2010, 4:13:51 PM"
1649,add customisable systray icon tooltip,Alexander Schuch,normal,,"Jul 22, 2002, 12:43:02 AM","Aug 31, 2015, 2:05:27 AM"
1651,FXP - Server 2 Server Transfer,,normal,rejected,"Jul 26, 2002, 12:37:24 AM","Sep 16, 2016, 8:37:41 AM"
1654,Convert illegal filename characters,,normal,,"Jul 26, 2002, 5:41:58 PM","May 26, 2007, 3:27:41 PM"
1655,Convert illegal filename characters,Alexander Schuch,normal,,"Jul 26, 2002, 6:02:59 PM","Sep 12, 2007, 8:33:39 PM"
1657,Webdav support,Alexander Schuch,normal,,"Jul 30, 2002, 5:09:09 PM","May 26, 2007, 11:31:25 AM"
1660,Conection retries,,normal,,"Aug 7, 2002, 2:15:04 AM","May 27, 2007, 3:37:26 PM"
1662,Default double-click action,Alexander Schuch,normal,,"Aug 11, 2002, 9:07:24 AM","Feb 4, 2008, 4:57:52 PM"
1666,Two Remote Views at the same time,,normal,,"Aug 28, 2002, 10:48:42 AM","Jun 2, 2007, 1:29:10 PM"
1668,Number of file Up and Download limit,,normal,,"Aug 29, 2002, 11:13:19 AM","May 29, 2007, 3:30:06 PM"
1669,Number of file Up and Download limit,,normal,,"Aug 29, 2002, 11:14:21 AM","May 29, 2007, 3:31:10 PM"
