﻿id,Summary,Component,Owner,Priority,Resolution,Created
12344,Unable to connect to Yahoo Server Using filezella,Other,,normal,rejected,"Dec 14, 2020, 9:08:10 PM"
10661,Inmarsat new iSavi satellite modem,Unknown,,normal,worksforme,"Sep 20, 2015, 11:04:51 AM"
10480,Change from svn to git,Other,,normal,rejected,"May 27, 2015, 1:11:38 PM"
10233,Unable to run Filezilla on windows XP,Other,,low,rejected,"Feb 9, 2015, 11:30:50 AM"
5636,Quickconnect,Unknown,,normal,worksforme,"Oct 15, 2010, 7:08:58 PM"
5572,Clarification for starting new tickets in TRAC,Other,,normal,wontfix,"Sep 4, 2010, 8:38:02 PM"
5269,.desktop file translations,Unknown,,low,rejected,"Mar 17, 2010, 7:59:10 AM"
4465,Find Entire remote site - Source Code.,Unknown,,normal,duplicate,"Apr 28, 2009, 2:35:07 PM"
4225,FilezillaPortable update downloads win32 full install,Other,,normal,rejected,"Feb 10, 2009, 10:58:47 AM"
2995,blinking task-bar until transfer complete,Unknown,,normal,,"Jul 8, 2008, 8:56:13 AM"
2965,Screenshot,Other,,normal,,"May 22, 2008, 2:49:55 AM"
2949,Revamping Bug reporting,Other,,normal,,"Apr 26, 2008, 7:45:56 PM"
2948,"Rethinking the ""Update Available"" window ",Unknown,,normal,,"Apr 26, 2008, 7:20:27 PM"
2885,"SiteManager, default remote path, enter a relative path",Other,,normal,,"Feb 20, 2008, 12:31:59 PM"
2876,Apply button,Unknown,,low,,"Feb 8, 2008, 12:19:38 PM"
2873,Synchronized browsing,Other,,normal,,"Feb 7, 2008, 9:13:49 PM"
2871,thanks for your input,Other,Alexander Schuch,normal,,"Feb 3, 2008, 5:52:46 PM"
2868,Reopen the connection in the same folder,Other,,normal,,"Feb 1, 2008, 7:20:24 PM"
2863,release notes needed,Other,,normal,,"Jan 31, 2008, 8:01:38 AM"
2844,OS X Creator Code,Other,,normal,,"Jan 20, 2008, 3:46:00 PM"
2825,Add support for deleting files after transfer,Unknown,,normal,,"Dec 30, 2007, 7:53:29 PM"
2821,Add the support os AS400 (aka i5 iSeries) platform   ,Other,,normal,,"Dec 25, 2007, 6:46:12 AM"
2814,Movable command/transfer panels,Other,,normal,,"Dec 19, 2007, 3:11:27 PM"
2813,Show files in tree,Other,,normal,,"Dec 19, 2007, 3:09:17 PM"
2812,"""Upload to same folder"" command.",Other,,normal,,"Dec 19, 2007, 3:06:28 PM"
2788,Synchronised Navigation,Unknown,,normal,,"Dec 3, 2007, 10:53:05 AM"
2776,No Context Menu in Local Directory Tree,Other,,normal,,"Nov 21, 2007, 10:22:42 AM"
2739,Preserve timestamps,Other,,normal,,"Oct 8, 2007, 9:50:54 AM"
2738,"Calculated size of server, max capacity server, size uploads",Other,,normal,,"Oct 6, 2007, 12:52:06 PM"
2732,Storing location of config files,Other,,normal,,"Sep 29, 2007, 8:54:53 AM"
2729,please make some features work on quick connection,Other,,normal,,"Sep 25, 2007, 2:18:46 AM"
2652,sound effects,Other,,normal,,"Jun 11, 2007, 10:03:07 AM"
2638,linux ver. : hidden folders,Other,,normal,,"May 8, 2007, 9:29:38 AM"
2627,Command line *.*,Other,,normal,,"Apr 5, 2007, 10:29:48 PM"
2623,Cascade sites rather than provide one long list,Unknown,,normal,,"Mar 29, 2007, 8:09:05 AM"
2618,unc-paths for lokal side,Other,,normal,,"Mar 21, 2007, 11:56:52 AM"
2548,Won't let me download files,Other,,normal,,"Sep 3, 2006, 5:15:32 PM"
2537,Save SETTINGS as restorable option,Other,,normal,,"Aug 14, 2006, 7:11:18 PM"
2503,synchronization,Other,,normal,,"Jun 22, 2006, 9:35:38 PM"
