﻿id,Summary,Status,Keywords,Owner,Type,Priority
12364,preserve timestamps of transferred files can't work on sftp,new,"timestamp, sftp",,Bug report,low
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
5132,Show total time taken in succesful transfers window,new,"total time, transfer time, time",,Feature request,normal
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,connection time out,,Bug report,normal
5338,Inconsistent timestamps for remote files during summer time,new,"Summer Time, Daylight Saving, Timestamp",,Feature request,normal
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
5532,add whole time estimation for whole queue list,new,queue time,,Feature request,normal
5536,File goes to 100% then times out - too many times,reopened,"Time out, Failed",,Bug report,normal
5657,Elapse time incorrect for single download 1 hour or more,new,elapsed time,,Bug report,normal
7908,Often locking folder navigation on Mac after awhile,new,connection timeout folder lock,,Bug report,normal
7925,Refresh delay is very long now,new,"refresh, time-out",,Bug report,normal
8297,Every file being reported as new,new,time offset,,Bug report,normal
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",new,"transfert list freeing, huge time",,Feature request,normal
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,timestamps eml,,Bug report,normal
8811,connection to server freezes after specified time being connected,new,"timeout, disconnect",,Bug report,normal
8930,Option for directory comparison: test only files,new,directory comparison modification time,,Feature request,normal
9157,Time translation from SFTP server,new,"time, utc, atime, mtime, sftp",,Bug report,normal
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
11458,ETIMEDOUT - Tentative de connexion expirée / issue - not able to update my website,new,ETIMEDOUT,,Bug report,normal
12300,Can't acess a server,new,Command AUTH TLS - Timeout,,Bug report,normal
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,modified datetime file stamp,,Bug report,normal
12366,Activity Time,new,Time of Activity,,Feature request,normal
12403,FileZilla server times out - no connection,new,"Server, Timeout, No Connection",,Other,normal
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
12635,550 Data channel timed out when connecting to vendor FTP,new,ftp tls timeout vpn,,Bug report,normal
12763,Prevent date comparison between remote and local folders,new,date time folders compare,,Feature request,normal
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
7249,Realtime search box,accepted,search firefox realtime search,behzad,Feature request,high
7437,Preserve timestamps of uploaded files are not preserved,new,"timestamp, unix",,Bug report,high
12835,can't access directories,new,time out large directory directories,,Bug report,high
