﻿id,Summary,Status,Keywords,Owner,Type,Priority
7208,Regarding FTP Connectoin,new,Could not connect to server,,Other,critical
7465,Local folder selected when My Documents is on a network drive,new,"mapped, drive, local, my documents",,Bug report,critical
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,,Other,critical
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,,Bug report,critical
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,changes filenames,,Bug report,critical
11143,Security Concern,new,security phone_support,,Other,critical
11569,Password incorrect but it's valid with old version.,new,,,Bug report,critical
11572,421 Too many connections (8) from this IP,new,421 Too many connections (8) from this IP,,Bug report,critical
11764,"""Successful"" transfer files not appearing on remote site",new,,,Bug report,critical
11777,Openning error,new,,,Bug report,critical
11778,Could not connect to server error,new,Could not connect to server,,Bug report,critical
11843,he perdido mi contraseña,new,password,,Other,critical
11889,installers contain adware,new,"adware,malware",,Other,critical
11913,You need to grant FileZilla Access to the directories .... Cant get past this!,new,directories,,Bug report,critical
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,connection failed,,Bug report,critical
11993,Directory listing cap error,new,remote file 10000 max,,Bug report,critical
12011,Filezilla is not connecting to server,new,,,Bug report,critical
12038,Server not updating,new,,,Bug report,critical
12042,Error:Received unexpected end-of-file from SFTP server,new,,,Bug report,critical
12052,Files are getting minified. Filezilla Version 3.46.0,new,"FTP, Minify, PHP, Bug, 3.46.0",,Bug report,critical
12083,Edited file is uploading even server is not connected,new,,,Bug report,critical
12084,This site can’t be reached,new,,,Bug report,critical
12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,new,,,Bug report,critical
12090,Drag & Drop not working after update,new,drag;drop;update,,Bug report,critical
12153,SSL Private Key Password unencrypted,new,"SSL, security",,Bug report,critical
12182,File type association: LOST!!!,new,,,Bug report,critical
12198,Unable To Install,new,,,Bug report,critical
12220,Uploads randomly failed,new,,,Bug report,critical
12221,Failed Transfers tab is broken,new,,,Bug report,critical
12239,My FileZilla wont start up?,assigned,wont start up,,Bug report,critical
12256,Unable to connect to any servers,new,,,Bug report,critical
12279,FATAL ERROR: Network error: Software caused connection abort Error: Could not connect to server,new,,,Bug report,critical
12299,Could not connect to server,new,,,Bug report,critical
12337,Big Sur Release version,new,ssh,,Bug report,critical
12356,I cant get my files,new,unable to download supplies,,Bug report,critical
12414,Error: Could not connect to server,new,public key,,Feature request,critical
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,new,,,Bug report,critical
12433,Target File already exists error,new,,,Bug report,critical
12451,Change files permissions app crash,new,permissions crash,,Bug report,critical
12463,File zile losing the setings,new,File Zila Server,,Other,critical
12465,Authentication failed. Cannot connect to server,new,,,Bug report,critical
12474,20 Second disconnect on SFTP uploads,new,"bug,disconnecting,sftp,",,Bug report,critical
12491,Sometimes can not click on the local files,new,"MACOS, Synchronize Browsing",,Bug report,critical
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,,Bug report,critical
12549,dropbord.nl,new,dropbord.nl,,Feature request,critical
12556,Password is not working,new,login,,Bug report,critical
12566,Latest version crash in few 1000s files,new,"crash,latest",,Bug report,critical
12589,Connection server issues,new,,,Other,critical
12679,Automated conversion of \ to / as setting in options?,reopened,Automation,,Feature request,critical
12690,Replacing Issue with Azure File Server,new,,,Bug report,critical
12726,GNU TLS error -110,new,,,Bug report,critical
12727,can't connect to ProFTPD server,new,ProFTPD,,Bug report,critical
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,live server file upload not working,,Bug report,critical
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
12901,Tab order gets stuck,new,Tab Order,,Bug report,critical
12902,IP banido,new,,,Bug report,critical
12918,I Cannot transfer files,new,,,Bug report,critical
12940,File transfer,new,,,Bug report,critical
13000,old file zilla to new file zilla upgrade issue,new,,,Other,critical
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,garbled text,,Bug report,critical
13009,"In interactive logon mode, repetitive password prompt",new,mulitple password prompt,,Feature request,critical
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,,Other,critical
13030,The application closes when a file is uploaded,new,,,Bug report,critical
13048,I want to delete the older version of Filezilla,new,,,Bug report,critical
13072,Crash on upload,new,crash,,Bug report,critical
13076,New Update Times Out,new,,,Bug report,critical
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,Site Manager failure,,Bug report,critical
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,"macos, mac, logo",,Feature request,critical
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,auto connect,,Bug report,blocker
11898,Files with lengthy file names not getting downloaded,new,,,Bug report,blocker
12065,Site manager stuck when unable to load key file,new,,,Bug report,blocker
12117,macOS Catalina UI bug prevents usage,new,macos catalina ui bug,,Bug report,blocker
12191,New version of Filezilla has trouble verifying certificates,new,unknown certificates,,Bug report,blocker
12485,Direcotry filter by Attribute  does not save config correctly,new,Attribute filter,,Bug report,blocker
12516,Master Password not being remembered,new,Master Password,,Bug report,blocker
12526,Unable to reset screen,new,screen,,Bug report,blocker
12596,Error in FTP Connection,new,Could not connect to server,,Bug report,blocker
12701,connection problems after updating to 3.59.0,new,connection problems;sftp;update,,Bug report,blocker
12738,recursive delete fails on sync,new,recursive delete,,Bug report,blocker
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,fzdefaults.xml,,Bug report,blocker
12749,Major regressions over the past year,new,,,Bug report,blocker
12750,IP blocked,new,,,Bug report,blocker
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,,Bug report,blocker
12917,Directory Listing includes date as part of filename (again),new,,,Bug report,blocker
12927,FileZilla Client component freezes after waking up from hibernation,new,,,Bug report,blocker
12995,Timeout retriving directory listing,new,,,Bug report,blocker
13011,Windows dir separator in remote site navigation throws error,new,,,Bug report,blocker
13017,Activate license pro,new,,,Bug report,blocker
13083,Big 7z archives are sporadically uploaded corrupt.,new,corrupt 7z,,Bug report,blocker
1588,Info Tip on systray icons,new,taskbar-notification-area,,Feature request,high
1920,Default file attributes,new,"umask, permission-handling",,Feature request,high
2086,Overall Progress,new,"ETA, remaining, overall, progress",,Feature request,high
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
2265,(Server) Wildcards in Permissions,new,,,Feature request,high
2433,Allow only one instance (option).,new,,,Feature request,high
2555,individual proxy settings for site manager items,new,,,Feature request,high
2647,Thumbnail  View in Local Site & Online data,new,,,Feature request,high
2833,File Properties / Native popup Menu,new,,,Feature request,high
4120,Shortcut keys,new,"keyboard-shortcut, F4 for editing",,Feature request,high
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,"site manager, auto suggest, user friendly, usability",,Feature request,high
4461,Suggestion - Latest opened files.,new,,,Feature request,high
4571,"""Transfer  as"" and ""queue as"" function",new,file transfer rename,,Feature request,high
4641,Extended passive mode should be prefered over old passive mode,new,,,Feature request,high
4719,Fails to Connect through proxy,new,,,Other,high
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,,Bug report,high
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,"Maximum, Simultaneous, Transfers, Bigger, 10",,Feature request,high
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,,Bug report,high
5260,fast switch option for maximum simultaneous transfers,new,fast switch maximum simultaneous transfers,,Feature request,high
5265,Large file upload poorly handled,new,,,Bug report,high
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,"sftp, connection closed",,Bug report,high
5407,retain permission settings,new,,,Feature request,high
5436,Remote directory listing does not refresh after upload,new,directory listing refresh,,Bug report,high
5459,Priority File Transfer List,new,,,Feature request,high
5464,Possibility to edit temporary file location/structure,new,"cache,temporary files",,Feature request,high
5523,Keep the focus on last file selected while changing tab,new,tab file focus change,,Feature request,high
5539,Duplicated Entries in Site Manager,new,,,Bug report,high
5608,resume function does not works if server is not connected,new,,,Bug report,high
5612,Insufficient Logging in Server,new,Ser ver Logging Log,,Feature request,high
5679,transfer loss of properties,new,transfer-system,,Bug report,high
5689,Impossible to read address bar drop down,reopened,,,Bug report,high
6488,Copy full filename in local queue pane to clipboard,new,,,Feature request,high
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,delete symbolic link,,Bug report,high
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,can't move filezilla window,,Bug report,high
7176,FileZilla SFTP does not accept >=100 char passwords,new,sftp authentication,,Bug report,high
7198,refreshing changed files,new,,,Feature request,high
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
7228,Windows Taskbar Integrated Progress Bar,new,windows missing functionality,,Feature request,high
7248,files do no list if user group has spaces,new,SFTP user group spaces files do not list,,Bug report,high
7249,Realtime search box,accepted,search firefox realtime search,behzad,Feature request,high
7283,Allow deletion of source files/folders after transferring,new,,,Feature request,high
7288,Overwrite file should occur if the filename is same and filesize is different,new,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,,Feature request,high
7336,Not able to export the bookmarks,new,,,Bug report,high
7346,incomplete and corrupt file transfer,new,,,Bug report,high
7364,Keyboard shortcuts for Mac!!!!,new,,,Feature request,high
7377,Nervewrecking error popups when forcing win proprietary encoding,new,windows national encoding charset codepage,,Bug report,high
7436,Failed recursive directory upload,new,"ssh, recursive, upload, ssh_fxp_status,ssh_fxp_realpath",,Bug report,high
7437,Preserve timestamps of uploaded files are not preserved,new,"timestamp, unix",,Bug report,high
7439,Unable to see any files on pc or server !,new,,ANYBODY,Bug report,high
7450,recentservers.xml save the pasword in clear code,new,passwords cleartext unencrypted recentservers.xml,,Bug report,high
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,"sftp, too-many-authentication-failures",,Feature request,high
7749,FileZila unusable with network drives,new,network drive,,Bug report,high
7751,Latest VMS file version not uploaded,new,,,Bug report,high
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,,Bug report,high
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,,Feature request,high
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,,Bug report,high
7810,Can not connect to sftp server if putty have a same site setting.,new,"zlib, putty",,Bug report,high
7833,Error with TLS Renegotiation - Rehandshake,new,TLS Renegociation,,Bug report,high
7843,Update content on server side,new,,,Bug report,high
7880,Save Download Queue,new,Save Xfer Queue,,Feature request,high
7935,High speed sFTP transfers failing,new,,,Bug report,high
8040,FileZilla adds home directory to list of tasks (cyrillic),new,,,Bug report,high
8139,Citrix Client drives not visible in FileZilla,new,"citrix,xenapp,filezilla,clientdrives",,Bug report,high
8157,Upload timeout when using Explicit TLS,new,upload TLS debian crash,,Bug report,high
8203,"Never ever recovers from a network failure. Can't resume a queue. Disconnect/reconnect doesn't fix, only restart",new,,,Bug report,high
8225,Shell scripts files permission changed after downloaded from remote site.,new,permission,,Bug report,high
8230,Auto Clear History on exit from Filezilla client.,new,,,Feature request,high
8232,Manage SSH keys - Site Manager,reopened,"sftp, too-many-authentication-failures",,Bug report,high
8269,Rename Filter,new,invalid character rename,,Feature request,high
8316,inability to drag file to desktop from filezilla,new,shell extension,,Bug report,high
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,,Bug report,high
8375,FileZilla Spazzed Out and Started Deleting Everything,new,Auto Deleting,,Bug report,high
8522,Uploads are added to queue a few at a time,new,,,Bug report,high
8533,list views don't read propperly with NVDA screen Reader,new,filezilla and NVDA screen reader software,,Feature request,high
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,MAC KEYBOARD DELETE,,Bug report,high
8802,Public Key in a folder with non-ANSI characters.,new,sftp ssh ppk public key,,Bug report,high
8855,Better IP filtering,accepted,mals,mallory loflin,Feature request,high
9097,File name comparison error for Arabic files,new,"Arabic, File Name, OS X",,Bug report,high
9203,Keyboard shortcuts,new,,,Patch,high
9310,Issue with (some) Symbolic Links - unable to change to the directory,new,,,Bug report,high
9314,NSIS temp folder error,new,,,Bug report,high
9404,download speed limited by directory traversal speed,new,speed suggestion,,Feature request,high
9661,"Localization issue in ""Already connected"" popup",new,language issue russian english,,Bug report,high
9775,Log file download failure,new,log file download,,Bug report,high
9881,Exporting failed transfers to csv,new,failed transfer,,Feature request,high
9884,Folders which are created by another user are not downloaded,new,"folder, cache",,Bug report,high
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,drag-and-drop move file overwrite no warning,,Feature request,high
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,,Tim Kosse,Bug report,high
10086,OSX autoupdate fails,new,,,Bug report,high
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,,Bug report,high
10775,FileZilla Upload Speed Issue,moreinfo,,,Bug report,high
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
10834,Unable to resize FileZilla window on Mac,new,,,Bug report,high
10855,Error Massage 12797 and more.,moreinfo,12797,,Bug report,high
10875,Feature Request,new,,,Feature request,high
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
10998,Downloads Stops or freezes after a few minutes,new,Downloads stop,,Bug report,high
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
11112,filename comparison and file transfer logic don't match when filename has diacritics,new,"diacritic, hfs+, utf-8",,Bug report,high
11184,folders or files selection impossible during work,new,,,Bug report,high
11196,crash on completion of queue,moreinfo,crash,,Bug report,high
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,,Bug report,high
11236,dialog window position on dual monitor issue,new,dual monitor dialog position,,Bug report,high
11238,Remote Search doesn't return results,new,,,Bug report,high
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,,Feature request,high
11260,Unable to load anything,new,Not able to connect,Singh,Bug report,high
11265,Mac OS Sierra bug with top,moreinfo,,,Bug report,high
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
11314,Refresh does not work properly in the new release,moreinfo,,,Bug report,high
11342,unable to log in,new,log in,Carol Moore,Bug report,high
11356,incorrect login info on new upload threads,new,incorrect login upload thread,,Bug report,high
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,FileZilla.xml import export,,Bug report,high
11466,Auto sync data with Filezilla,new,Auto sync data,,Feature request,high
11470,Virus infection with Filezilla 3.29.0 downloads,new,,,Other,high
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,slow download speed,,Bug report,high
11526,wxGTK3 Linux: small fonts in directory trees,new,,,Bug report,high
11573,"Files deleted while ""confirm replacement"" is given",new,,,Bug report,high
11596,User is logged out and cannot login again when initiating any file transfers,new,,,Bug report,high
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Action if file exist,Mariano STEMPLER,Bug report,high
11625,network error : software caused connection abort,moreinfo,sftp,,Bug report,high
11630,Always have to reupload large files,moreinfo,,,Bug report,high
11635,Images not showing up on live site when uploaded to specific folder,new,,,Bug report,high
11649,Error parsing end element tag at offset 8160,new,xml tag 8160 settings,,Bug report,high
11651,Editing Files through filezilla,new,,,Bug report,high
11654,Pop up,new,,,Bug report,high
11681,I lost everything during the last update.,moreinfo,"Bug, new versions,3.35.1.",,Bug report,high
11703,Stuck on 'Transferring',new,Stuck on 'Transferring',,Bug report,high
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,,,Bug report,high
11756,Issues using Filezilla on macOS Mojave,new,,,Bug report,high
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,Global Transfer settings,,Bug report,high
11770,Cannot open subdirectories in directory tree after updating,reopened,"Can't open folders, cannot right click to select Open",,Bug report,high
11771,Implement dark mode in macOS Mojave,new,mac mojave dark,,Bug report,high
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,erro upload varios arquivos pastas,,Bug report,high
11815,Regarding web based integration with domain FTP like WeTransfer,new,,,Feature request,high
11833,I got a new computer and now Filezilla does not work,new,Connect Server new computer,,Bug report,high
