﻿id,Summary,Owner,Type,Priority,Component,Created
4164,No View of Remote or Local Files,,Bug report,low,FileZilla Client,"Jan 14, 2009, 4:56:18 PM"
4380,Queue Numbers,,Bug report,low,FileZilla Client,"Mar 30, 2009, 9:17:27 PM"
4395,Not closing connections to FTP Server,,Bug report,low,FileZilla Client,"Apr 3, 2009, 4:21:49 PM"
4587,Editing of files is very cumbersome compared to another software,,Bug report,low,FileZilla Client,"Jun 18, 2009, 1:49:39 AM"
4716,Can't drag files onto filezilla,,Bug report,low,FileZilla Client,"Aug 4, 2009, 12:11:16 AM"
4749,upload failed due too many connections,,Bug report,low,FileZilla Client,"Aug 14, 2009, 9:07:54 PM"
4755,Server Manager on startup,,Feature request,low,FileZilla Client,"Aug 18, 2009, 2:11:02 PM"
4764,Anonymous option for logon prompt,,Feature request,low,FileZilla Client,"Aug 21, 2009, 6:15:21 PM"
4841,Wrong routing when downloading some exoticly named files,,Bug report,low,FileZilla Client,"Oct 1, 2009, 11:44:41 AM"
5108,working directory,,Bug report,low,FileZilla Client,"Jan 12, 2010, 9:55:47 AM"
5173,drag and drop bug,,Bug report,low,FileZilla Client,"Feb 5, 2010, 10:28:27 AM"
5268,Speedmeter while Upload is very lazy,,Bug report,low,FileZilla Client,"Mar 15, 2010, 8:30:11 AM"
5293,ssl cerification,,Bug report,low,FileZilla Client,"Mar 25, 2010, 11:24:46 AM"
5431,i want to report a bug,site owner,Bug report,low,FileZilla Client,"Jul 1, 2010, 1:09:03 PM"
5545,"Filezilla client in Windows or Mac OX , specific file downloaded found corrupt.",,Bug report,low,FileZilla Client,"Aug 22, 2010, 4:18:13 AM"
5560,Keep getting asked which action to take despite specifying it,,Feature request,low,FileZilla Client,"Aug 31, 2010, 10:19:16 AM"
5570,Server options settings copied to another machine not working,,Bug report,low,FileZilla Server,"Sep 4, 2010, 6:44:02 PM"
5680,Dates not sort correctly,,Bug report,low,FileZilla Client,"Nov 10, 2010, 11:00:45 PM"
