﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1168,openssh banners not displayed,Alexander Schuch,normal,fixed,"Sep 25, 2006, 4:51:03 PM","Jun 9, 2017, 6:13:23 PM"
1602,Urgent Dialog Box connection timesout,,normal,fixed,"Apr 25, 2002, 7:42:44 PM","Feb 12, 2010, 4:13:01 PM"
1644,Button for transfer type(auto/ascii/bin),,normal,fixed,"Jul 12, 2002, 9:02:16 PM","Feb 12, 2010, 4:13:51 PM"
1704,Saving the server log to a file,,high,fixed,"Oct 31, 2002, 3:22:52 AM","Jun 24, 2012, 6:50:12 PM"
1708,site bookmarks,,normal,fixed,"Nov 7, 2002, 7:51:25 PM","Dec 31, 2008, 10:54:56 AM"
1709,auto-start SSL if available,,normal,fixed,"Nov 8, 2002, 10:06:43 PM","Sep 16, 2016, 8:25:31 AM"
1721,Search function,,normal,fixed,"Dec 11, 2002, 9:02:08 PM","Nov 23, 2013, 2:29:57 AM"
1730,Compression as option for SFTP,,high,fixed,"Jan 3, 2003, 1:51:20 PM","Sep 16, 2016, 8:25:57 AM"
1742,Recursive File Sizes Total,,normal,fixed,"Jan 22, 2003, 6:08:29 PM","Sep 16, 2016, 8:27:41 AM"
1761,Select View/Edit with multiple files highlighted,,normal,fixed,"Feb 25, 2003, 6:26:26 PM","Feb 12, 2010, 4:18:50 PM"
1910,Transfer many at the same time by server,,normal,fixed,"Sep 26, 2003, 12:49:50 PM","Sep 6, 2008, 3:48:29 AM"
1950,A shortcut to upload/download file,,normal,fixed,"Nov 14, 2003, 3:12:22 PM","Nov 23, 2013, 4:11:57 AM"
1972,auto-open directory on single click (local),,normal,fixed,"Dec 11, 2003, 6:32:00 PM","Sep 5, 2008, 10:38:40 PM"
1981,User profiles,,normal,fixed,"Jan 2, 2004, 5:12:54 PM","Sep 16, 2016, 8:42:11 AM"
1991,support for BACK button,,normal,fixed,"Jan 16, 2004, 9:09:54 AM","Feb 12, 2010, 4:53:21 PM"
1999,Disconnect notice after queue transfer when disconnected,,normal,fixed,"Jan 29, 2004, 12:50:45 AM","Sep 23, 2008, 4:38:05 PM"
2049,Overwrite options -> Where file size is larger,,normal,fixed,"Mar 22, 2004, 12:28:51 AM","Aug 24, 2008, 1:58:43 PM"
2098,improve the way symbolic links are displayed,,normal,fixed,"May 21, 2004, 3:28:22 PM","Feb 15, 2014, 7:34:14 AM"
2109,AceFTP vs FileZilla (interface),,normal,fixed,"Jun 9, 2004, 11:22:54 AM","Oct 1, 2008, 7:08:36 PM"
2148,Enhancement to logging,Tim Kosse,normal,fixed,"Aug 31, 2004, 6:14:25 PM","Feb 13, 2010, 11:14:40 AM"
2159,Tabbed instances,,normal,fixed,"Sep 21, 2004, 3:32:27 AM","Oct 27, 2009, 6:17:02 PM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,normal,fixed,"Sep 22, 2004, 4:32:34 PM","Sep 23, 2008, 4:26:48 PM"
2258,pressing RETURN key should react same way then double click,,normal,fixed,"May 2, 2005, 7:04:37 PM","Mar 15, 2009, 4:02:09 PM"
2310,log file size limit,,normal,fixed,"Jul 18, 2005, 5:41:52 PM","Sep 28, 2010, 7:56:52 PM"
2321,Bookmarks,,normal,fixed,"Aug 21, 2005, 12:49:44 PM","Dec 31, 2008, 10:55:14 AM"
2334,Preventing local file list from refreshing,,normal,fixed,"Sep 12, 2005, 8:02:49 PM","Jul 19, 2012, 8:35:46 PM"
2354,Support for SSH private/public key,,normal,fixed,"Oct 13, 2005, 7:28:21 PM","Sep 16, 2016, 8:44:57 AM"
2412,usability excited,,normal,fixed,"Feb 12, 2006, 4:02:11 PM","Sep 16, 2016, 8:47:01 AM"
2471,Folder Changing,Bruno Ramos,normal,fixed,"May 9, 2006, 1:51:53 AM","Sep 8, 2014, 6:22:51 AM"
2476,More Target Overwrite Options....,,normal,fixed,"May 19, 2006, 11:10:58 PM","Sep 6, 2008, 12:54:22 AM"
2528,WebDAV support,,low,fixed,"Aug 1, 2006, 4:36:16 PM","Jan 10, 2018, 2:27:10 PM"
2551,sftp client filename encoding conversion,,normal,fixed,"Sep 14, 2006, 3:45:23 PM","Sep 16, 2016, 8:50:57 AM"
2554,directory delete in new thread,,normal,fixed,"Sep 26, 2006, 5:18:14 AM","Sep 16, 2016, 8:50:33 AM"
2577,TCP Window Size,,normal,fixed,"Nov 20, 2006, 9:51:03 PM","Sep 16, 2016, 8:48:57 AM"
2591,"Put download link (FTP, HTTP) for file to clipboard",,normal,fixed,"Dec 17, 2006, 1:45:25 PM","Dec 19, 2023, 6:42:32 PM"
2606,Installation checks to see if FileZilla is open,,normal,fixed,"Feb 12, 2007, 9:42:01 PM","Nov 24, 2009, 9:10:29 AM"
2655,Export to XML - add some granularity,,normal,fixed,"Jun 20, 2007, 4:46:57 PM","Sep 16, 2016, 8:48:24 AM"
2673,Connect on startup,,normal,fixed,"Aug 4, 2007, 1:39:41 AM","Nov 23, 2013, 4:20:12 AM"
2716,Minimize to tray + speed info,,normal,fixed,"Sep 17, 2007, 11:24:09 PM","Apr 13, 2009, 4:51:55 PM"
2804,SSH Keys Authentication ( without password ),,normal,fixed,"Dec 15, 2007, 5:27:03 PM","Aug 16, 2014, 8:12:05 PM"
2827,"Add ""copy version info"" button to About dialog",,normal,fixed,"Jan 2, 2008, 2:16:05 PM","Apr 13, 2009, 6:11:53 PM"
2853,File Transfer Summary in Log When File Transfer Completes,,normal,fixed,"Jan 25, 2008, 8:27:29 PM","Feb 13, 2010, 11:12:18 AM"
