﻿id,Summary,Component,Owner,Priority,Resolution,Created
2073,"""Always Use"" when file exists behavior",Other,,normal,,"Apr 22, 2004, 7:28:00 AM"
2812,"""Upload to same folder"" command.",Other,,normal,,"Dec 19, 2007, 3:06:28 PM"
1921,"""favorite"" directories",Other,,normal,,"Oct 6, 2003, 1:06:26 AM"
1576,... and a few more while I'm at it,Other,,normal,,"Mar 6, 2002, 6:01:47 PM"
1577,...... here I go again,Other,,normal,,"Mar 6, 2002, 9:12:42 PM"
1578,...... here I go again,Other,,normal,,"Mar 7, 2002, 10:33:46 AM"
5269,.desktop file translations,Unknown,,low,rejected,"Mar 17, 2010, 7:59:10 AM"
2085,ASCII/Binary toolbar button & sound indication of transfer,Other,,normal,,"May 4, 2004, 1:46:39 AM"
1892,AUTH TLS Client support,Other,,normal,,"Sep 2, 2003, 6:24:33 AM"
1612,Ability to Drag Files Onto Folders,Other,,normal,,"May 16, 2002, 2:21:46 PM"
2165,Ability to Fix Corrupt Files,Other,,normal,,"Sep 27, 2004, 6:18:29 AM"
2272,Ability to exclude certain files/directories,Unknown,,normal,,"May 20, 2005, 10:47:13 AM"
1734,Account Interface,Unknown,,normal,,"Jan 12, 2003, 7:38:02 PM"
2136,AceFTP vs FileZilla,Unknown,,normal,,"Jul 30, 2004, 10:18:00 AM"
1775,Active/Passive selection per server,Other,,normal,,"Mar 26, 2003, 9:46:26 PM"
1897,Add Command RNFR RNTO (RENAME),Other,,normal,,"Sep 8, 2003, 9:32:34 AM"
1923,Add SSPI support,Other,,normal,outdated,"Oct 8, 2003, 8:41:04 AM"
1808,Add button for choosing transfer type,Other,,normal,,"May 26, 2003, 6:45:23 AM"
2156,Add some hotkeys/accesskeys/keyboard shortcuts to Filezilla,Other,,normal,,"Sep 15, 2004, 8:50:49 AM"
2825,Add support for deleting files after transfer,Unknown,,normal,,"Dec 30, 2007, 7:53:29 PM"
2021,Add the ability to filter out files and/or directories,Other,,normal,,"Feb 19, 2004, 4:16:59 PM"
2821,Add the support os AS400 (aka i5 iSeries) platform   ,Other,,normal,,"Dec 25, 2007, 6:46:12 AM"
2064,Adding IDN support,Other,,normal,,"Apr 6, 2004, 11:54:28 PM"
2020,Allow 4-digit values in ,Unknown,,normal,,"Feb 18, 2004, 11:08:47 PM"
2178,Allow blind parent directories,Other,,normal,,"Nov 9, 2004, 3:29:58 PM"
2179,Allow blind parent directories,Other,,normal,,"Nov 9, 2004, 5:00:45 PM"
2138,Allow for REGEX definitions of ASCII files,Other,,normal,,"Aug 4, 2004, 4:43:46 PM"
1637,Allow user defined PASV port range,Other,Tim Kosse,high,,"Jun 23, 2002, 2:38:02 PM"
1822,Allow user to specify SFTP information by site,Other,,normal,,"Jun 11, 2003, 7:14:18 PM"
1581,An option to leave a desktop shortcut,Unknown,,normal,,"Mar 18, 2002, 7:11:27 AM"
2876,Apply button,Unknown,,low,,"Feb 8, 2008, 12:19:38 PM"
1670,Automatic upload of edited files,Other,,normal,,"Sep 4, 2002, 7:53:18 AM"
1899,Ban on hammering (filezilla server),Other,,normal,,"Sep 10, 2003, 11:39:38 AM"
1621,Bandwidth Limiting,Other,,normal,,"May 25, 2002, 9:37:52 PM"
1681,"Bandwidth limit, and file sorting",Other,,normal,,"Sep 25, 2002, 12:38:13 PM"
1630,Browse shared folders in local window,Other,,normal,,"Jun 12, 2002, 9:21:24 AM"
1541,CHMOD of a group of files and/or dirs,Other,Tim Kosse,normal,,"Aug 26, 2001, 12:37:11 PM"
2738,"Calculated size of server, max capacity server, size uploads",Other,,normal,,"Oct 6, 2007, 12:52:06 PM"
2494,Cannot connect to FileZilla Server with no-21 port ?,Other,,normal,,"Jun 12, 2006, 8:47:50 AM"
2232,Cannot download 2.2.12,Other,,normal,,"Mar 10, 2005, 12:11:28 PM"
2233,Cannot download 2.2.12,Other,,normal,,"Mar 11, 2005, 1:39:39 AM"
1941,Cannot upload files to folder if user has no view prmsns,Other,,normal,,"Nov 5, 2003, 7:48:38 PM"
2623,Cascade sites rather than provide one long list,Unknown,,normal,,"Mar 29, 2007, 8:09:05 AM"
2014,Case Sensitivity workaround...,Other,,normal,,"Feb 13, 2004, 7:12:42 PM"
2012,Case sensitivity...,Other,,normal,,"Feb 12, 2004, 8:39:13 PM"
10480,Change from svn to git,Other,,normal,rejected,"May 27, 2015, 1:11:38 PM"
1562,Changing Password,Other,,normal,,"Dec 5, 2001, 1:42:52 AM"
1568,Choose font for message log window,Other,,normal,,"Feb 2, 2002, 2:12:42 PM"
1567,Choose password for anonymous login,Other,,normal,,"Feb 2, 2002, 2:11:14 PM"
5572,Clarification for starting new tickets in TRAC,Other,,normal,wontfix,"Sep 4, 2010, 8:38:02 PM"
2216,Client drag and drop functionality,Other,,normal,,"Feb 3, 2005, 3:18:01 PM"
1954,Client:Support for filenames encoded in EUC,Other,,normal,,"Nov 18, 2003, 9:22:01 AM"
1570,Column Widths Not Saved,Unknown,,normal,,"Feb 25, 2002, 7:07:06 AM"
2627,Command line *.*,Other,,normal,,"Apr 5, 2007, 10:29:48 PM"
1561,Compiling error??,Other,,normal,,"Nov 29, 2001, 8:14:15 AM"
1555,Connect to default site on startup,Other,,normal,,"Nov 1, 2001, 8:24:29 PM"
1652,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:43 AM"
1653,"Custom ""anti-timeout"" command",Other,,normal,,"Jul 26, 2002, 11:53:53 AM"
1760,Customizable double-click action,Other,,normal,,"Feb 25, 2003, 2:00:32 PM"
