﻿id,Summary,Status,Keywords,Owner,Type,Priority
4670,collapse/expand queues ability,new,"collapse, expand, queue, file list",,Feature request,low
4886,posibility to expand server directories while disconnected,new,expand directories,,Feature request,normal
5208,suggestion to improve sites exportation,new,export sites,,Feature request,low
5425,New feature - Transfer log export,new,transfer log export,,Feature request,normal
5471,Windows explorer context menu option,new,explorer context menu,,Feature request,normal
6199,sending files directly from explorer and have the link copyed automatically,new,"email, links, http, destination, link, dropbox, explorer integration",,Feature request,normal
7215,Auto-expanding remote view on transfer,new,remote view expand collapse traverse,,Feature request,normal
8222,Add option to always display filesize in KB to match Windows style,new,"Filesize, Windows 8, Explorer, KB, Filezilla Client",,Feature request,normal
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,Stopping distant tree exploration,,Feature request,normal
8727,Update sorting of files/dirs by date,new,explorer sort files folders old new date,,Feature request,normal
11341,[feature] add file type/name  blacklist,new,server regexp,,Feature request,low
12624,File Explorer View + Streaming Media,new,"File, Explorer, Media, Player, Streaming",,Feature request,normal
7436,Failed recursive directory upload,new,"ssh, recursive, upload, ssh_fxp_status,ssh_fxp_realpath",,Bug report,high
8292,Many interface languages in FileZilla cannot be used.,new,"internationalization, GUI, language, preferences, user experience",,Bug report,normal
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,"GUI, title bar, drag, user experience",,Bug report,normal
8657,Imported settings not working,new,settings import export,,Bug report,normal
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,FileZilla.xml import export,,Bug report,high
11920,Spurious Server unexpectedly closed network connection,new,Server unexpectedly closed network connection,,Bug report,normal
11999,Export My Sites does not generate XML file,new,sites-manager export,,Bug report,normal
12016,Problems Exporting FileZillah database,new,export,,Bug report,normal
12021,File\Export  shuts down FileZilla,new,Export,,Bug report,normal
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",new,"certificate, Let's Encrypt, expired",,Bug report,normal
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,drag drop crash explorer,,Bug report,normal
