﻿id,Summary,Owner,Type,Priority,Component,Created
8224,z/VM: Unable to analyze the returned directory,,Bug report,normal,FileZilla Client,"Sep 8, 2012, 12:34:46 PM"
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,"Nov 25, 2009, 1:36:57 AM"
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 4:36:21 PM"
11832,v3.40.0-rc1 doesn't open files when custom editor is used,,Bug report,high,FileZilla Client,"Jan 22, 2019, 11:57:07 AM"
10295,v3.10.2 won't connect to server,,Bug report,normal,FileZilla Client,"Mar 10, 2015, 4:17:06 AM"
10138,v3.10.0.2 connection error (TLS? debug lvl 3 report),,Bug report,normal,FileZilla Client,"Jan 20, 2015, 3:44:56 PM"
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,"Dec 13, 2003, 10:22:14 PM"
5515,uploading a directory with subdirs and files doesn't work,,Bug report,high,FileZilla Client,"Aug 7, 2010, 5:37:16 AM"
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,"Feb 10, 2006, 11:45:22 AM"
7979,upload to temporary name to avoid script errors,,Feature request,normal,FileZilla Client,"Mar 22, 2012, 12:38:10 PM"
10203,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,"Feb 2, 2015, 5:03:18 PM"
10204,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,"Feb 2, 2015, 5:03:27 PM"
4494,update on ticket #4492,,Other,normal,FileZilla Client,"May 10, 2009, 12:48:28 PM"
2045,traffic in logs,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:12:11 AM"
10264,toolbar and top of window are cut off on laptop as second screnn,,Bug report,normal,FileZilla Client,"Feb 23, 2015, 5:40:50 PM"
8773,tool bar view issue,,Bug report,normal,FileZilla Client,"Jul 2, 2013, 12:33:46 PM"
7474,tool bar,,Bug report,normal,FileZilla Client,"Aug 16, 2011, 2:25:06 PM"
