﻿id,Summary,Component,Owner,Priority,Resolution,Created
3345,"""&"" not displayed correctly in sitemanager dropdown",Other,,low,,"Dec 9, 2007, 10:49:12 AM"
301,"""Can't open data connection"" on public IP",Other,Tim Kosse,normal,,"Apr 14, 2003, 11:46:59 PM"
226,"""Can't resolve host name"" error in 2.1.3",Other,,normal,,"Dec 6, 2002, 5:16:56 PM"
490,"""Connect to Default Site"" will not prompt for a password",Other,,normal,,"Oct 28, 2003, 7:10:53 PM"
3429,"""Do you want to overwrite"" when transferring lot of files",Other,,normal,,"Mar 13, 2008, 6:23:29 AM"
3520,"""Failed to copy the file filezilla.xml"" message",Other,,normal,,"May 30, 2008, 6:12:45 PM"
235,"""File already exists"" dialog box",Unknown,,normal,,"Dec 17, 2002, 12:26:22 PM"
3513,"""Find as you type"" can't handle underscores",Other,,normal,,"May 25, 2008, 5:18:25 PM"
599,"""GSSAPI PBSZ failed"" message",Other,,normal,,"Mar 26, 2004, 8:43:02 PM"
775,"""Overwrite if newer"" when date/time equal",Other,,normal,,"Dec 30, 2004, 2:18:57 AM"
289,"""Selected Files"" recalculated after every transfer",Other,,normal,,"Mar 28, 2003, 3:00:04 PM"
3548,"""Target file already exist"" error",Other,,normal,,"Jun 20, 2008, 9:25:24 AM"
98,"""file exists"" dialog shows wrong info",Other,,normal,,"Mar 26, 2002, 10:17:57 AM"
3183,& lost on XML import of account data,Other,,normal,,"Aug 7, 2007, 11:22:38 AM"
3492,'Create directory' Dialogue Box Crashing FileZilla,Other,Tim Kosse,normal,,"Apr 29, 2008, 6:35:24 PM"
572,'Default remote directory' not being used,Other,,normal,,"Feb 20, 2004, 8:33:52 PM"
3530,'My Documents' will not expand in tree,Other,,normal,,"Jun 10, 2008, 9:34:02 PM"
54,'Process Queue' button behavior broken,Other,,normal,,"Dec 5, 2001, 6:51:58 AM"
355,'default remote directory' setting in Site Manager fails,Other,,normal,,"Jun 20, 2003, 2:35:25 PM"
113,(1.9.6) Reconnect button bug/feature,Other,,normal,,"May 8, 2002, 12:25:43 PM"
114,(1.9.6) refresh problems,Other,,normal,,"May 9, 2002, 4:02:22 AM"
127,(1.9.7) reconnect-Feature Bug,Other,,normal,,"Jun 4, 2002, 8:58:43 PM"
140,"(1.9.8) ""show hidden files"" not saved",Other,,normal,,"Jun 30, 2002, 3:55:08 AM"
139,(1.9.8) SFTP not working?,Other,,normal,,"Jun 24, 2002, 6:25:41 PM"
171,(2.0.0a) site manager: export/import bug,Other,,normal,,"Sep 6, 2002, 1:14:55 AM"
333,.ink files not flagged as executable by owner...,Other,,high,,"May 27, 2003, 4:43:49 AM"
244,.lnk files not resolved,Other,,normal,,"Jan 8, 2003, 4:35:40 PM"
72,/ is not allowed in cwd command on VMS,Other,Tim Kosse,high,,"Feb 5, 2002, 10:33:00 AM"
699,/reload-config only works when logged in,Other,,normal,,"Aug 27, 2004, 2:29:48 AM"
73,1.8 pasv mode freaking out ftp servers,Other,Tim Kosse,normal,,"Feb 7, 2002, 1:53:27 AM"
657,100% CPU usage and lock-ups while resuming large downloads,Other,,normal,,"Jun 14, 2004, 8:35:36 PM"
163,2 Bugs...,Other,,normal,,"Aug 30, 2002, 10:31:57 AM"
102,2 GB limit on file size ?,Other,Tim Kosse,blocker,,"Apr 2, 2002, 1:39:24 PM"
158,2 connexions instead of 1,Other,,normal,,"Aug 22, 2002, 11:40:36 PM"
93,2 probable bugs,Other,,normal,,"Mar 19, 2002, 9:12:30 PM"
830,2.2.12a File Listings Broken,Other,,normal,,"Mar 14, 2005, 4:12:12 PM"
860,2.2.13a VIRUS!!!!,Other,,critical,,"Apr 21, 2005, 11:26:22 PM"
497,2.2.1a Localsite / Filename listings,Other,,normal,,"Nov 4, 2003, 7:30:42 AM"
589,2.2.4f crashes every time an offline drive is accessed,Other,,normal,,"Mar 12, 2004, 2:34:13 PM"
695,2.2.8a: cannot upload in 'no list' directory,Other,,normal,,"Aug 19, 2004, 1:04:57 PM"
750,2.2.9 anonymous connection problem,Other,,normal,,"Nov 5, 2004, 7:27:46 AM"
3276,2GB limitation for uploading via SFTP,Other,,normal,,"Oct 2, 2007, 4:02:26 AM"
3190,3.0.0-beta11 files > 2GB don't show file size in client,Other,,normal,,"Aug 10, 2007, 4:51:30 PM"
3406,3.0.5.1 error loading xml file filezilla.xml,Other,,normal,,"Feb 14, 2008, 12:35:53 AM"
3439,3.0.8 freezes on every ftp upload attempt,Other,,normal,,"Mar 17, 2008, 3:38:05 PM"
3621,3.1 dosn't check FileEdit update,Other,,normal,,"Jul 24, 2008, 7:29:06 AM"
10570,3.12.0-rc1 welcome dialog has broken links to welcome2 (should be welcome),Other,,normal,fixed,"Jul 1, 2015, 9:48:11 AM"
3164,30 sec startup when disconnected network drives exists,Other,,normal,,"Jun 21, 2007, 1:34:57 PM"
3306,3021 Client Corrupting Transfers,Other,,normal,,"Oct 23, 2007, 10:26:34 PM"
385,332 message code causes problems,Other,,normal,,"Jul 24, 2003, 5:48:13 PM"
1196,4 GB file limit,Other,,normal,,"Dec 1, 2006, 4:52:10 PM"
285,400 char welcome message,Other,,normal,,"Mar 25, 2003, 5:38:47 PM"
5656,530 Login authentication failed,Unknown,,normal,invalid,"Oct 27, 2010, 4:50:36 AM"
11850,530 Login authentication failed,Unknown,,high,rejected,"Feb 14, 2019, 9:50:58 AM"
12796,530 STOR Anonymous user cannot write to any directory,Other,_____g0_n,normal,rejected,"Oct 19, 2022, 6:57:08 PM"
