﻿id,Summary,Owner,Type,Priority,Component,Created
13070,unwanted updates nagging,,Bug report,normal,FileZilla Client,"Mar 5, 2024, 3:40:18 PM"
13044,Checks for updates is performed even when the option is fully disabled,,Bug report,normal,FileZilla Client,"Jan 12, 2024, 7:40:36 AM"
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,"Apr 19, 2023, 4:53:37 PM"
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,"Mar 26, 2023, 4:14:57 PM"
12843,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,"Jan 4, 2023, 3:20:47 PM"
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,Bug report,normal,FileZilla Server,"Nov 12, 2022, 7:35:08 PM"
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,"Mar 31, 2022, 4:10:31 PM"
12638,FileZilla client creates directory with non-valid names,,Bug report,normal,FileZilla Client,"Jan 14, 2022, 3:29:51 PM"
12631,images will not upload,,Bug report,critical,FileZilla Server,"Jan 9, 2022, 4:24:52 PM"
12626,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,"Jan 3, 2022, 10:15:22 AM"
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,"Dec 2, 2021, 2:45:53 PM"
12484,"ASSERT INFO: RemoteListView.cpp(698): assert ""GetItemCount..",,Bug report,normal,FileZilla Client,"Jun 29, 2021, 12:11:46 PM"
12475,File Permissions text box cause crash when changed,,Bug report,normal,FileZilla Client,"Jun 10, 2021, 3:11:55 PM"
12376,Latest FileZilla Pro 3.52.2 crashing,new,Bug report,critical,FileZilla Client,"Jan 24, 2021, 10:35:42 PM"
12304,Couldn't add an image to the image list  Error message,,Bug report,normal,FileZilla Client,"Oct 22, 2020, 6:02:28 PM"
12271,The Delete and Backspace keys are ignored in various fields,,Bug report,normal,FileZilla Client,"Sep 10, 2020, 4:18:49 PM"
12270,"assert ""m_indexMapping.size() == pDirectoryListing->GetCount() + 1"" failed in UpdateDirectoryListing_Removed().",,Bug report,high,FileZilla Client,"Sep 10, 2020, 1:26:36 PM"
12262,Assert error message and crash on uploading files,,Bug report,critical,FileZilla Client,"Sep 1, 2020, 7:21:41 PM"
12215,Site Manager/General,,Bug report,normal,FileZilla Client,"Jul 13, 2020, 12:53:55 AM"
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,Bug report,normal,FileZilla Server,"Nov 25, 2019, 1:05:46 PM"
11985,can anyone help me with this error,,Bug report,normal,FileZilla Server,"Aug 28, 2019, 11:11:58 AM"
11965,I can't connect to all of my servers with FileZilla since today,,Bug report,high,FileZilla Client,"Jul 31, 2019, 7:20:54 AM"
11863,FileZilla client stays in memory after failed transmission and closing program,,Bug report,normal,FileZilla Client,"Feb 27, 2019, 12:19:33 AM"
11818,Slash missing in file path in Rename File dialog,,Bug report,normal,FileZilla Client,"Jan 2, 2019, 3:19:20 PM"
11699,Need to disable TLs 1.0 support on FTPS Server,,Patch,high,FileZilla Server,"Aug 6, 2018, 11:36:39 AM"
11638,jumping cursor,,Bug report,low,FileZilla Client,"Jun 20, 2018, 8:01:04 AM"
11576,"FileZilla Pro, has transfer problems to WebDav",,Bug report,normal,FileZilla Client,"Apr 18, 2018, 2:33:03 PM"
11557,Segmentation fault on FileZilla 3.22.0,,Bug report,high,FileZilla Client,"Apr 4, 2018, 11:52:01 AM"
11528,GnuTLS error -9,,Bug report,normal,FileZilla Client,"Feb 28, 2018, 1:51:50 AM"
11498,Segmentation fault (core dumped) on Ubuntu (3.30.0),,Bug report,high,FileZilla Client,"Jan 21, 2018, 12:47:48 PM"
11495,APPCRASH when uploading images,,Bug report,normal,FileZilla Client,"Jan 19, 2018, 8:32:12 AM"
11192,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,"Mar 7, 2017, 12:34:16 AM"
11008,Podcast won't delete from FileZilla,,Other,normal,FileZilla Client,"Oct 4, 2016, 4:30:42 AM"
10966,Asset Fail,,Bug report,low,FileZilla Client,"Sep 8, 2016, 3:02:42 PM"
10912,CPFR and CPTO command (copy file on server),,Patch,normal,FileZilla Server,"Jul 28, 2016, 3:13:08 PM"
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,Bug report,normal,FileZilla Client,"Jul 19, 2016, 5:01:41 PM"
10901,Multiple-level wildcards are not supported,,Bug report,high,FileZilla Client,"Jul 14, 2016, 2:32:34 AM"
10821,Client: Directory structure freezes on remote site,,Bug report,normal,FileZilla Client,"Apr 20, 2016, 5:06:40 PM"
10783,"Message during app start: assert ""!empty()"" failed in Last(): wxString: index out of bounds",,Bug report,normal,FileZilla Client,"Mar 11, 2016, 7:18:03 PM"
10707,The file transfer stats are WAY wrong upon focus regain,,Bug report,normal,FileZilla Client,"Dec 3, 2015, 5:27:19 PM"
10702,ip check not working correctly,,Bug report,normal,FileZilla Server,"Nov 16, 2015, 2:23:49 PM"
10686,Assertion if sitemanager.xml is invalid,,Bug report,normal,FileZilla Client,"Oct 29, 2015, 3:30:36 AM"
