﻿id,Summary,Owner,Type,Priority,Component,Resolution
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,fixed
183,Upload of an empty directory,Luke,Bug report,normal,Other,fixed
606,Server: PORT does not accept IPs with leading zeros,,Bug report,normal,FileZilla Server,fixed
739,ftp recursive directory upload: somes files get swapped,,Bug report,normal,Other,fixed
805,Server is unable to transfer open files,,Bug report,normal,FileZilla Server,fixed
880,Server installer: wrong description admin interface componen,,Bug report,normal,FileZilla Server,fixed
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,fixed
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,fixed
1032,SMB Aliases are not saved,,Bug report,normal,FileZilla Server,fixed
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,fixed
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,fixed
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,fixed
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,fixed
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,fixed
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,fixed
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,fixed
1704,Saving the server log to a file,,Feature request,high,FileZilla Client,fixed
1708,site bookmarks,,Feature request,normal,FileZilla Client,fixed
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,fixed
1721,Search function,,Feature request,normal,FileZilla Client,fixed
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,fixed
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,fixed
1759,IPv6 Support in server,,Feature request,normal,FileZilla Server,fixed
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,fixed
1795,Secure mode for FTP proxy password,,Patch,low,Other,fixed
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,fixed
1950,A shortcut to upload/download file,,Feature request,normal,FileZilla Client,fixed
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,fixed
1973,FileZilla Server -- IP Access Rules,,Feature request,normal,FileZilla Server,fixed
1980,Systray icon changes,,Feature request,normal,Unknown,fixed
1981,User profiles,,Feature request,normal,FileZilla Client,fixed
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,fixed
1991,support for BACK button,,Feature request,normal,FileZilla Client,fixed
1999,Disconnect notice after queue transfer when disconnected,,Feature request,normal,FileZilla Client,fixed
2049,Overwrite options -> Where file size is larger,,Feature request,normal,FileZilla Client,fixed
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,fixed
2109,AceFTP vs FileZilla (interface),,Feature request,normal,FileZilla Client,fixed
2111,Edit Speed Limit rules,,Feature request,normal,FileZilla Server,fixed
2143,FZ Server: view log file in console,,Feature request,normal,FileZilla Server,fixed
2147,FileZilla Server - Display transfered filenames,,Feature request,normal,FileZilla Server,fixed
2148,Enhancement to logging,Tim Kosse,Feature request,normal,FileZilla Client,fixed
2159,Tabbed instances,,Feature request,normal,FileZilla Client,fixed
2162,Output Negotiated Cipher Suite for TLS/SSL,,Feature request,normal,FileZilla Client,fixed
2190,The ALLO command should be treated as a NOOP (no operation),,Feature request,normal,FileZilla Server,fixed
2239,Virtual Directory Ability,,Feature request,normal,FileZilla Server,fixed
2258,pressing RETURN key should react same way then double click,,Feature request,normal,FileZilla Client,fixed
2288,Statistics,,Feature request,normal,FileZilla Server,fixed
2310,log file size limit,,Feature request,normal,FileZilla Client,fixed
2318,Multiples IP in Passive Transfert,,Feature request,normal,FileZilla Server,fixed
2321,Bookmarks,,Feature request,normal,FileZilla Client,fixed
2334,Preventing local file list from refreshing,,Feature request,normal,FileZilla Client,fixed
2346,Improve screen reader support in FZ Server Interface,,Feature request,normal,FileZilla Server,fixed
2354,Support for SSH private/public key,,Feature request,normal,FileZilla Client,fixed
2361,Connect IP address on windows caption,,Feature request,normal,FileZilla Server,fixed
2373,Multiple Servers from one install,,Feature request,normal,FileZilla Server,fixed
2412,usability excited,,Feature request,normal,FileZilla Client,fixed
2471,Folder Changing,Bruno Ramos,Feature request,normal,FileZilla Client,fixed
2476,More Target Overwrite Options....,,Feature request,normal,FileZilla Client,fixed
2528,WebDAV support,,Feature request,low,FileZilla Client,fixed
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,fixed
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,fixed
2577,TCP Window Size,,Feature request,normal,FileZilla Client,fixed
2591,"Put download link (FTP, HTTP) for file to clipboard",,Feature request,normal,FileZilla Client,fixed
2606,Installation checks to see if FileZilla is open,,Feature request,normal,FileZilla Client,fixed
2655,Export to XML - add some granularity,,Feature request,normal,FileZilla Client,fixed
2673,Connect on startup,,Feature request,normal,FileZilla Client,fixed
2716,Minimize to tray + speed info,,Feature request,normal,FileZilla Client,fixed
2773,limit max. connections per IP,,Feature request,normal,FileZilla Server,fixed
2804,SSH Keys Authentication ( without password ),,Feature request,normal,FileZilla Client,fixed
2827,"Add ""copy version info"" button to About dialog",,Feature request,normal,FileZilla Client,fixed
2853,File Transfer Summary in Log When File Transfer Completes,,Feature request,normal,FileZilla Client,fixed
2862,x64 Windows Version,,Feature request,high,FileZilla Client,fixed
2916,icon themes support,,Feature request,normal,FileZilla Client,fixed
2926,Easier resume of failed transfers,,Feature request,normal,FileZilla Client,fixed
2935,Support for optional Master Password for sitemanager.xml,,Feature request,high,FileZilla Client,fixed
2978,Add option to sort files with natural/numerical order algorithm + select collation,,Patch,normal,FileZilla Client,fixed
2989,Create new file on server,Luc,Feature request,normal,FileZilla Client,fixed
2993,Remote directory not wipped on disconnect,,Feature request,normal,FileZilla Client,fixed
3032,Problems with leading or terminating spaces,,Bug report,low,FileZilla Client,fixed
3153,Remote files treated as directories,,Bug report,normal,FileZilla Client,fixed
3227,Filter invalid characters from filename,,Bug report,high,FileZilla Client,fixed
3553,Alt-H does not bring up Help pull-down menu,,Bug report,normal,FileZilla Client,fixed
3600,Failed to parse returned path,,Bug report,normal,FileZilla Client,fixed
3618,early timeout,,Bug report,normal,FileZilla Client,fixed
3718,Resume on Large File causes APPCRASH in Vista,,Bug report,normal,FileZilla Client,fixed
3720,Crash on corrupt quickconnectbar.xrc,,Bug report,normal,FileZilla Client,fixed
3727,Often freezes when downloading updates,Tim Kosse,Bug report,normal,FileZilla Client,fixed
3750,Will not download updates on my laptop,,Bug report,normal,FileZilla Client,fixed
3754,Too much files selected when using the shift key,,Bug report,normal,FileZilla Client,fixed
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,Feature request,normal,FileZilla Client,fixed
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,Bug report,normal,FileZilla Client,fixed
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,Bug report,normal,FileZilla Client,fixed
3783,"Site Manager dialog button has bad label (""Discard"")",,Bug report,low,FileZilla Client,fixed
3803,FileZilla 3.1.3 fails to build on Solaris(Nevada b98),Tim Kosse,Bug report,normal,FileZilla Client,fixed
3806,The label on the pirority of the transfert is in the wrong gender,,Other,low,FileZilla Client,fixed
3816,Ability to hide the quickconnect bar,,Feature request,normal,FileZilla Client,fixed
3820,Fails to get update file,,Bug report,normal,FileZilla Client,fixed
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,fixed
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,Feature request,normal,FileZilla Client,fixed
3826,queue size ignores number format,,Bug report,normal,FileZilla Client,fixed
3834,Local directory or file deleted when dragged and dropped to remote computer,,Bug report,normal,FileZilla Client,fixed
3858,Previously selected default file exist action working but not reselected.,,Bug report,normal,FileZilla Client,fixed
3861,Scroll bar covered by upload bar,,Bug report,normal,FileZilla Client,fixed
3864,"""Wrong"" filename in download window",,Bug report,low,FileZilla Client,fixed
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,Bug report,blocker,FileZilla Client,fixed
3882,No directory tree on reconnect after deleting directory via shell,,Bug report,normal,FileZilla Client,fixed
3883,Installer: Should automatically start FileZilla after Update,,Feature request,normal,FileZilla Client,fixed
3884,Filezilla Client 3.1.3.1 error while uploading files,,Bug report,low,FileZilla Client,fixed
3885,User-Agent header in HTTP proxy,,Feature request,normal,FileZilla Client,fixed
3887,Freeze while uploading/downloading too many files,,Bug report,high,FileZilla Client,fixed
3890,Change font size,,Feature request,normal,FileZilla Client,fixed
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,fixed
3897,Crash 3.1.4,,Bug report,blocker,FileZilla Client,fixed
3898,Download new version (update check)  frezees,,Bug report,normal,FileZilla Client,fixed
3900,Help menu is duplicated,,Bug report,normal,FileZilla Client,fixed
3901,Error Loading xml File,,Bug report,normal,FileZilla Client,fixed
3905,New mk_MK.po file,,Patch,normal,FileZilla Client,fixed
3906,"On client startup, parts of program window are beyond edge of desktop",,Feature request,normal,FileZilla Client,fixed
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,Bug report,normal,FileZilla Client,fixed
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,Bug report,normal,FileZilla Client,fixed
3916,Thousands separator for bytes sent/received,,Feature request,normal,FileZilla Server,fixed
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,Bug report,normal,FileZilla Client,fixed
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,,Bug report,normal,Unknown,fixed
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,,Bug report,normal,Unknown,fixed
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,fixed
3930,Crash: Menu => Edit => Clear private data...,,Bug report,low,FileZilla Client,fixed
3937,"English language typo in ""Target file found"" dialog.",,Bug report,normal,FileZilla Client,fixed
3949,Remote site window,,Bug report,normal,FileZilla Client,fixed
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,Bug report,normal,FileZilla Client,fixed
3981,Security Hole: rights escalation (ImagePath),,Bug report,normal,FileZilla Server,fixed
3992,Filezilla considers a text file like a directory,,Bug report,normal,FileZilla Client,fixed
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,Bug report,normal,FileZilla Client,fixed
4000,"Filename is not quoted properly when choosing ""default editor for text files""",,Bug report,high,FileZilla Client,fixed
4001,directory upload problems,,Bug report,high,FileZilla Client,fixed
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,Bug report,high,FileZilla Client,fixed
4017,Opening Site Manager causes crash,,Bug report,normal,FileZilla Client,fixed
4028,Incorrect usages of memset function,,Bug report,normal,FileZilla Server,fixed
4037,Open Sitemanager each time FileZilla starts,,Feature request,normal,FileZilla Client,fixed
4043,Directory Count Wrong by 2,,Bug report,normal,FileZilla Client,fixed
4051,Skin problem,,Bug report,normal,FileZilla Client,fixed
4052,Date parsing in AIX with language set as icelandic wrong,,Bug report,normal,FileZilla Client,fixed
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,Bug report,normal,FileZilla Client,fixed
4069,Custom Server-Side Commands,Features,Bug report,critical,FileZilla Client,fixed
4097,Use of setenv() is not portable,,Bug report,normal,FileZilla Client,fixed
4100,ntohs() defintion issues with HP-UX 11.X,,Bug report,normal,FileZilla Client,fixed
4101,Compiler warnings from HP-UX's C++,,Bug report,normal,FileZilla Client,fixed
4105,FileZilla crashes when connection to remote FZ server is broken,Tim Kosse,Bug report,high,FileZilla Client,fixed
4110,FileZilla CrashReport,,Bug report,high,FileZilla Client,fixed
4129,"Typo in error message ""reveive""",,Bug report,low,FileZilla Client,fixed
4131,filezilla client shows proxy password in connection window,,Bug report,normal,FileZilla Client,fixed
4134,Server time zone offset is incorrect,,Bug report,normal,FileZilla Client,fixed
4141,Problem with crashing when downloading folder/files very repeatable,,Bug report,high,FileZilla Client,fixed
4179,Error connecting to server,,Bug report,normal,FileZilla Server,fixed
4181,Cannot purge a folder that contains 2014 files,anybody,Other,normal,FileZilla Client,fixed
4182,Default Remote Directory not working in v3.2.0 for MVS server type,,Bug report,normal,FileZilla Client,fixed
4185,non-standard characters in home path prevent client from functioning normally,,Bug report,high,FileZilla Client,fixed
4188,Error loading XML File - fzdefaults.xml,,Bug report,normal,FileZilla Client,fixed
4189,Error connecting to IBM z/VSE host using FTPS - FTP over implicit TLS/SSL,,Bug report,normal,FileZilla Client,fixed
4191,Typo in Security settings,,Bug report,low,FileZilla Server,fixed
4206,FileZilla may submit wrong password for a anonymous account,Nico,Patch,normal,FileZilla Client,fixed
4209,filezilla crashes,,Bug report,high,FileZilla Client,fixed
4210,Site Manager Improvement (Sort of Bug),,Bug report,normal,FileZilla Client,fixed
4215,invisible folder,Tim Kosse,Bug report,normal,FileZilla Client,fixed
4216,After installing 3.2.1 I couldn´t edit my index.html file,,Bug report,normal,FileZilla Client,fixed
4217,Crashes on launch when external drive is not present,,Bug report,blocker,FileZilla Client,fixed
4228,Filetype Associations Error on Transfer,,Bug report,normal,FileZilla Client,fixed
4233,File Last Modified Date is not Right on Newer Files,,Bug report,normal,FileZilla Client,fixed
4238,Filezilla crashes on startup,,Bug report,high,FileZilla Client,fixed
4241,DDE association not working,,Bug report,high,FileZilla Client,fixed
4245,FZ MacOsX client crashes during opening,,Bug report,normal,FileZilla Client,fixed
4250,Failure to open associated software,,Bug report,normal,FileZilla Client,fixed
4252,Mac issues,,Bug report,high,FileZilla Client,fixed
