﻿id,Summary,Owner,Reporter,Type,Status,Priority
1,Can't set firewall settings,Tim Kosse,anonymous,Bug report,closed,low
2,Loader error when starting Filezilla,Tim Kosse,anonymous,Bug report,closed,low
3,Crash in passive mode,Tim Kosse,anonymous,Bug report,closed,high
4,Wrong word in Options,Tim Kosse,anonymous,Bug report,closed,low
5,Assert during resize.,Tim Kosse,anonymous,Bug report,closed,low
9,v1.2 has an error in the settings screen,Tim Kosse,anonymous,Bug report,closed,normal
10,File Tranfer,Tim Kosse,anonymous,Bug report,closed,normal
11,Little bug when refreshing in 1.4,Tim Kosse,anonymous,Bug report,closed,low
12,Tranfer Queue Error (Version 1.4),Tim Kosse,anonymous,Bug report,closed,high
14,"Can't ""Remove"" directory on remote host",Tim Kosse,anonymous,Bug report,closed,low
15,Large directory download failure,Tim Kosse,anonymous,Bug report,closed,normal
17,Crash while uploading,Tim Kosse,anonymous,Bug report,closed,normal
18,Unable to reset overwrite settings,,anonymous,Bug report,closed,normal
19,Files & directories don't show up in 1.4,Tim Kosse,anonymous,Bug report,closed,low
20,Uploading EXE 1.5 Timeout,Tim Kosse,anonymous,Bug report,closed,normal
21,Source code Compiler error!!,Tim Kosse,anonymous,Bug report,closed,low
22,Wrong filesize in overwrite dialog,Tim Kosse,anonymous,Bug report,closed,low
23,V1.5(a) File not found error,Tim Kosse,anonymous,Bug report,closed,high
24,Reconect function remembers password,Tim Kosse,anonymous,Bug report,closed,low
25,Transmission stalls in the middle ,Tim Kosse,anonymous,Bug report,closed,normal
26,File - reconnect,,anonymous,Bug report,closed,normal
33,FileZilla 1.6 - File exsists dialog,Tim Kosse,anonymous,Bug report,closed,normal
34,FileZilla 1.6 - Timeout settings,,anonymous,Bug report,closed,normal
39,Calling FileZilla from Command-Line,,anonymous,Bug report,closed,normal
41,crash when download large file,,anonymous,Bug report,closed,normal
43,Can't start in windows 2k,,anonymous,Bug report,closed,normal
44,Local Folder List Bug,,anonymous,Bug report,closed,normal
47,FileZilla - Win32 Debug Error?,,anonymous,Bug report,closed,normal
49,Compiling error,,anonymous,Bug report,closed,normal
50,Compiling error,,anonymous,Bug report,closed,normal
51,Compiling error,Tim Kosse,anonymous,Bug report,closed,low
54,'Process Queue' button behavior broken,,anonymous,Bug report,closed,normal
55,New files in queue do not start auto,,anonymous,Bug report,closed,normal
