﻿id,Summary,Owner,Type,Priority,Component,Created
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",,Bug report,normal,FileZilla Client,"Apr 17, 2011, 6:05:12 PM"
8424,"""Always upload this file"" option when editing/updating",,Feature request,normal,FileZilla Client,"Jan 16, 2013, 2:00:04 PM"
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",,Bug report,normal,FileZilla Client,"Mar 18, 2020, 5:22:18 AM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",,Feature request,normal,FileZilla Client,"Jan 6, 2012, 3:00:23 PM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",,Bug report,normal,FileZilla Client,"May 14, 2009, 9:25:12 AM"
11885,"""Copy currrent connection to site manager"" not working",,Bug report,normal,FileZilla Client,"Mar 29, 2019, 1:03:21 PM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",,Bug report,normal,FileZilla Client,"Oct 25, 2009, 10:30:22 AM"
10859,"""Hours"" > ""hour(s),"" or use plural",,Bug report,low,FileZilla Client,"Jun 6, 2016, 12:09:58 PM"
12115,"""It's the Server's Fault""",,Bug report,normal,FileZilla Client,"Feb 26, 2020, 2:51:49 PM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",,Feature request,high,FileZilla Client,"May 2, 2017, 4:09:20 PM"
8966,"""Move"" displays ""+"" as mouse pointer indication",,Bug report,normal,FileZilla Client,"Sep 28, 2013, 2:28:40 AM"
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",,Bug report,normal,FileZilla Client,"Apr 21, 2021, 8:51:46 PM"
12944,"""Not connected to any server"" error",,Bug report,normal,Unknown,"Jul 7, 2023, 3:16:59 PM"
12027,"""Paste"" keyboard shortcut not working",,Bug report,normal,FileZilla Client,"Oct 15, 2019, 1:23:40 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",,Bug report,normal,FileZilla Client,"Oct 22, 2023, 5:48:23 AM"
9140,"""Remote tree"" bug",,Bug report,normal,FileZilla Client,"Dec 30, 2013, 3:12:49 AM"
3973,"""Resume if smaller, warn if larger, skip if same size""",,Feature request,normal,FileZilla Client,"Nov 6, 2008, 1:13:26 PM"
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",,Feature request,normal,FileZilla Client,"Feb 26, 2010, 4:01:13 PM"
2936,"""Set as Initial Directory""",,Feature request,normal,FileZilla Client,"Apr 15, 2008, 7:06:11 PM"
11860,"""Show in Explorer"" - right-click menu option",,Feature request,normal,FileZilla Client,"Feb 26, 2019, 1:41:44 AM"
11527,"""Size thousands separator"" setting not working",,Bug report,normal,FileZilla Client,"Feb 25, 2018, 2:54:09 PM"
11764,"""Successful"" transfer files not appearing on remote site",,Bug report,critical,FileZilla Client,"Oct 4, 2018, 5:19:30 PM"
2829,"""Target file already exists""-dialogue",,Feature request,normal,FileZilla Client,"Jan 4, 2008, 3:11:46 PM"
