﻿id,Summary,Status,Keywords,Owner,Type,Priority
5209,up/download via sftp does not work against OpenVMS servers,new,sftp OpenVMS upload download,,Bug report,normal
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,slow download speed,,Bug report,high
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,download sftp buffersize,,Bug report,normal
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
12509,file size limit in download,moreinfo,Limited download file size,,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
4306,Watch a server 'hot' folder and automatically download any new content,reopened,automatic download watch hot folder,,Feature request,normal
10339,Unable to sort download table,new,download sort order,,Feature request,normal
4750,Transfer Speed Per Site,new,upload download transfer speed site setting,,Feature request,normal
11354,Tooltips in file transfer queue panel shows outdated information,new,"tooltip, download, queue, wrong information",,Bug report,low
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,"download, queue",,Bug report,normal
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,remote search download file relative,,Bug report,normal
10964,On Download from FTP to Windows some random files have size 0,moreinfo,download fails,,Bug report,normal
11551,No option to choose whether or not to download updates,new,download updates,,Bug report,normal
9775,Log file download failure,new,log file download,,Bug report,high
7191,Last Downloaded column,new,Last downloaded,,Feature request,normal
4249,Incomplete download should be deleted,new,Incomplete download should be deleted,,Feature request,normal
7362,Implement correct SSL shutdown on closing connection,new,SSL shutdown,,Bug report,normal
12356,I cant get my files,new,unable to download supplies,,Bug report,critical
12805,Folders    /    Directories,new,"Folder, download, folder download, filters, directories",,Feature request,normal
5527,Drag + Drop Download on Mac,new,"drag drop, mac, download",,Feature request,low
12518,Downloads don't stop or terminate properly,new,downloads don't stop,,Bug report,normal
10998,Downloads Stops or freezes after a few minutes,new,Downloads stop,,Bug report,high
11876,Down error,new,download,,Bug report,normal
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,"icon, arrow, direction, download, add files",,Feature request,normal
12127,Cannot show long filepath in pull-down over pane width,new,"pulldown,dropdown,popup-menu,path",,Bug report,normal
8577,Asks to overwrite file when first attempt fails,new,download retry,,Bug report,normal
10260,Allow Save/Edit the local and remote site drop down contents,new,site drop down,,Feature request,normal
7894,Ability to dowload list of URLs,new,client download list URLs files,,Feature request,normal
