﻿id,Owner,Priority,Summary,Created
1601,,low,Download graph speed/file/que,04/25/02 21:19:42
1665,,low,Scheduled queue transfer,08/24/02 07:36:04
1723,,low,File/Directory Descriptions,12/12/02 11:11:39
1774,,low,multipart and multi-proxy transfer support,03/26/03 18:10:16
1818,,low,Hotkey for Change Directory (remote and local),06/07/03 01:17:57
1819,,low,HTTP downloading,06/08/03 10:30:18
1827,,low,rsync capability would be fantastic,06/17/03 02:36:11
1945,,low,repeat-last-transfer Hotkey (also on off-focus or so),11/06/03 22:58:52
2113,,low,Modify client-side Mode Z enablement  based on file type,06/14/04 05:42:23
2237,,low,Expose functionality via DLL/SO library,03/17/05 22:05:38
2736,,low,Add a counter,10/06/07 14:10:19
2752,,low,Browse on remote directory on Advanced tab of Site Manager,10/26/07 21:31:39
3003,,low,Local directory view is synchronous,08/04/08 01:43:05
3696,,low,"Allow ""Open With"" as you do ""Open""",08/21/08 23:03:25
3770,,low,Wider Central Bar,09/15/08 13:39:01
3893,Bruno Ramos,low,File edit dialog: Live-update,10/16/08 00:13:52
4230,,low,Multiple windows/server for Mac,02/11/09 04:22:30
4457,,low,Persistent Queues,04/26/09 09:44:40
4568,,low,Context menu on transfer queue tabs,06/12/09 21:17:41
4570,,low,"Move ""show hidden files"" to the View menu",06/12/09 21:51:50
4599,,low,Auto-Complete Remote Site Path,06/22/09 18:52:44
4670,,low,collapse/expand queues ability,07/15/09 18:46:58
4720,,low,Mousewheel should scroll control under cursor,08/04/09 19:32:01
4952,,low,Posibility to open a web page directly from the ftp,11/05/09 09:46:34
5149,,low,option to delete after successful transfer,01/26/10 19:57:25
5162,,low,Needs to refresh file size so progress bar is accurate on download,02/02/10 16:01:06
5208,,low,suggestion to improve sites exportation,02/22/10 10:11:53
5316,,low,Preserve timestamps option is not discoverable,04/12/10 22:59:41
5456,,low,Total of transferred files should change when you change transfer tabs,07/10/10 10:04:19
5481,,low,Interchange colours (with white/grey) in the Queued files,07/24/10 18:28:29
5490,,low,Bad behavior with changing priority while adding files to queue,07/28/10 16:55:20
5527,,low,Drag + Drop Download on Mac,08/16/10 12:14:25
5552,,low,Drag item up to other folders,08/26/10 00:06:18
6190,,low,Extracting  archives in FileZilla,11/27/10 18:37:45
6498,,low,warn earlier about reboot?,12/16/10 16:09:45
7257,,low,Some functionnalities are not accessible without right click,03/25/11 20:28:36
7282,,low,"Search in ""Site manager""",04/13/11 09:56:53
7341,,low,Windows 7 Library support,05/15/11 21:24:45
7366,,low,Filter button GUI inconsistency,05/31/11 11:01:26
7720,,low,Tree view lazy loading improvement,08/25/11 01:47:45
7732,,low,Image Preview Pane,08/30/11 17:01:28
7813,,low,Deliting files recursively SFTP,11/06/11 18:54:40
7884,,low,Reset layout to original state,01/18/12 04:42:58
7886,,low,Sorting facility,01/20/12 15:20:29
7890,,low,feature request - git/version control,01/22/12 23:34:42
7915,,low,Allow right-click context menu when selecting/changing filename in OS X,02/07/12 19:11:14
7997,,low,Clear local directory dropdown when connecting to new server in same tab,03/31/12 20:24:17
8045,,low,Lock Step Directory feature,05/12/12 19:00:53
8202,,low,"Store ""Remember password for this session"" option per host/user",08/26/12 19:47:00
8229,,low,"FileZilla should show automatically recognised ""Server Type""",09/12/12 00:50:58
8276,,low,tar and gzip via ssh protocol,10/30/12 06:10:36
8332,,low,version check/update/install shouldn't be blocking,11/20/12 12:35:29
8359,,low,More structured xml files,12/03/12 05:21:10
8395,,low,Combine multiple uploads of the same file,12/20/12 00:26:56
8707,,low,"create remote new file based on OS/environment ""new file"" facility",05/26/13 15:12:13
8738,,low,Immediately listing new file in client window,06/08/13 04:04:41
8801,,low,A new look for FileZilla,07/19/13 01:15:42
8825,,low,Per-tab limit on transfers,08/06/13 19:05:17
8991,,low,Visible file name in the queue when path is long,10/09/13 08:05:00
9037,,low,Gnome-software appdata file for filezilla,10/27/13 04:48:46
10255,,low,Feature Request: Update ON EXIT,02/17/15 00:56:30
10748,,low,False warning “Target file already exists”,02/10/16 15:40:33
10797,,low,Deletion of Downloaded Update File,03/29/16 04:58:55
10878,,low,HTTPS support for IP address resolver,06/29/16 18:31:07
10900,,low,Navigable locations for Remote and Local paths,07/12/16 19:20:39
11099,,low,Add custom sorting to Site Management,12/07/16 12:25:35
11149,,low,No way to remove all files from queue that are not being uploaded/downloaded,02/03/17 19:29:54
11785,,low,Host / Address Hotkey (keyboard shortcut),10/26/18 21:46:22
11868,,low,Can't download a folder while other downloads are in progress,03/06/19 17:23:41
12173,,low,Sorting queue with header doesn't follow remote order,05/11/20 04:42:47
12316,,low,Ability to change download target (path/name) of queued files,11/03/20 19:07:16
12443,,low,Synchronise height of panes,05/01/21 03:04:02
12511,,low,Directory Comparison - add ability to change colors?,08/20/21 18:01:39
12742,,low,Show Dropbox team folders,07/01/22 10:38:05
434,,normal,Transfer of locked files,09/03/03 10:24:44
852,,normal,"""Sort folders first in Sitemanager""",04/11/05 13:37:39
975,,normal,Add server type AS400 / Iseries,10/31/05 11:53:34
1549,,normal,Clipboard entry parsing,09/29/01 19:12:52
1557,,normal,show percentage of transfers in system tray,11/02/01 22:57:11
1591,,normal,Automatic Folder Subtree  Synchronization,04/11/02 23:46:30
1597,,normal,"Queue, drag&drop",04/18/02 19:20:48
1605,Alexander Schuch,normal,optionally show passwords in Site Manager and in Quickconnect,04/26/02 09:27:23
1606,,normal,WS_FTP Import,04/30/02 13:59:52
1608,,normal,"cut, copy, and paste",05/08/02 07:07:19
1611,,normal,Option to Queue Actions for Later,05/16/02 15:59:16
