﻿id,Summary,Status,Type,Priority,Component,Created
10296,Problem resizing winfdow in multiscreen configuration,assigned,Bug report,normal,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
7439,Unable to see any files on pc or server !,new,Bug report,high,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
12439,N dar para por Ficheiros,assigned,Bug report,normal,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
11342,unable to log in,new,Bug report,high,FileZilla Client,"Jul 25, 2017, 12:54:52 PM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,Bug report,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Bug report,high,FileZilla Client,"May 9, 2018, 3:04:43 PM"
11260,Unable to load anything,new,Bug report,high,FileZilla Client,"May 11, 2017, 10:16:34 AM"
4083,User interface - Feature Suggestion,new,Feature request,normal,FileZilla Client,"Dec 13, 2008, 7:09:30 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,Feature request,normal,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
3893,File edit dialog: Live-update,assigned,Feature request,low,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bug report,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Feature request,normal,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Feature request,normal,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Feature request,normal,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
1520,(Repeated) action after queue completion,reopened,Other,normal,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
2191,Directory drag & drop option,reopened,Feature request,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Bug report,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
2163,PASV: Output Actual TCP Port As Well,assigned,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2514,GSS auth option,assigned,Feature request,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Feature request,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Bug report,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
12002,Refresh in new FTP client causes all folders to close,assigned,Bug report,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
11266,Cannot Log into a Specific Site,new,Bug report,high,FileZilla Client,"May 18, 2017, 3:41:52 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Bug report,normal,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
7241,config option to select a private keyfile from pageant per server,new,Feature request,normal,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Patch,normal,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Bug report,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
5306,the resume upload feature never work as expected,new,Bug report,normal,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
7166,Can not download files with german tokans,assigned,Bug report,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,Feature request,normal,FileZilla Client,"Nov 13, 2013, 7:37:12 AM"
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,Bug report,normal,FileZilla Client,"Nov 11, 2015, 1:23:08 AM"
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,Bug report,normal,FileZilla Client,"Jan 31, 2016, 7:29:42 PM"
11234,Duplicating directories locally on Mac 3.25.1,reopened,Bug report,normal,FileZilla Client,"Apr 15, 2017, 1:13:06 AM"
11325,Critical file transfer error,reopened,Other,normal,FileZilla Client,"Jul 12, 2017, 11:07:06 PM"
11329,[gtk3] -/+ buttons overlapping labels,reopened,Bug report,normal,FileZilla Client,"Jul 16, 2017, 2:16:16 PM"
11378,MacOS Copy Paste feature,reopened,Bug report,normal,FileZilla Client,"Aug 28, 2017, 1:58:57 PM"
11482,Directory tree is clumsy to browse,reopened,Bug report,normal,FileZilla Client,"Dec 29, 2017, 9:51:10 PM"
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,Bug report,high,FileZilla Client,"Sep 7, 2018, 7:54:34 PM"
11770,Cannot open subdirectories in directory tree after updating,reopened,Bug report,high,FileZilla Client,"Oct 9, 2018, 3:57:04 PM"
12133,"High CPU usage, can't connect, program won't quit",reopened,Bug report,normal,FileZilla Client,"Mar 21, 2020, 4:16:47 AM"
12134,Host / Port information,reopened,Bug report,low,FileZilla Client,"Mar 23, 2020, 6:02:28 PM"
12155,Edited file randomly deleted,reopened,Bug report,normal,FileZilla Client,"Apr 12, 2020, 10:21:55 PM"
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,Bug report,high,FileZilla Client,"Apr 28, 2020, 4:08:50 AM"
