﻿id,Summary,Status,Keywords,Owner,Type,Priority
4381,Site Selector Dropdown sort by last connected.,new,"site manager, site, sort",,Feature request,normal
4416,Reversed Transfer queue,reopened,"queue, sort, transfer, directory, order",,Feature request,normal
8061,make sorting the queue possible by clicking queue column headers,accepted,sort by size,cchaitanya,Feature request,normal
8727,Update sorting of files/dirs by date,new,explorer sort files folders old new date,,Feature request,normal
10247,Site Manager sorting broken for numeric site names,new,site manager sorting,,Feature request,normal
10339,Unable to sort download table,new,download sort order,,Feature request,normal
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
12771,Sorting Processing List,new,sort process list,,Bug report,normal
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,"sort, order",,Feature request,normal
11099,Add custom sorting to Site Management,new,sort,,Feature request,low
