﻿id,Summary,Status,Owner,Priority,Component,Created
1825,windows proxy settings,new,,normal,FileZilla Client,"Jun 14, 2003, 6:40:15 PM"
2393,windows explorer navigation,new,,normal,FileZilla Client,"Jan 11, 2006, 3:49:06 AM"
2801,wildcards for VMS and the like,new,,normal,FileZilla Client,"Dec 13, 2007, 8:16:19 PM"
1936,website prune feature,new,,normal,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
2252,way to build or create a transfer queue,new,,normal,FileZilla Client,"Apr 22, 2005, 4:25:22 PM"
6498,warn earlier about reboot?,new,,low,FileZilla Client,"Dec 16, 2010, 3:09:45 PM"
8332,version check/update/install shouldn't be blocking,new,,low,FileZilla Client,"Nov 20, 2012, 11:35:29 AM"
2968,using Filezilla dll from outside program,new,,normal,FileZilla Client,"May 26, 2008, 7:06:25 PM"
2902,use two different programs for View / Edit,new,,normal,FileZilla Client,"Mar 4, 2008, 12:24:05 AM"
2219,uploaded file verification,new,,normal,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2333,upload/download scripts for command line,new,,normal,FileZilla Client,"Sep 9, 2005, 7:38:01 PM"
2443,unique queues for different hosts,new,,normal,FileZilla Client,"Apr 8, 2006, 3:52:14 PM"
8632,unclear colors at directory-comparison,new,,normal,FileZilla Client,"Apr 26, 2013, 8:40:27 AM"
9324,transfer rate,new,,normal,FileZilla Client,"Feb 28, 2014, 1:38:37 PM"
9080,transfer priority option,new,,normal,FileZilla Client,"Nov 17, 2013, 3:23:30 PM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,normal,FileZilla Client,"Jan 2, 2009, 6:22:06 AM"
3961,time frame for enabling/disabling FTP service,new,,normal,FileZilla Server,"Nov 3, 2008, 8:07:50 AM"
12935,test,new,,normal,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
8276,tar and gzip via ssh protocol,new,,low,FileZilla Client,"Oct 30, 2012, 5:10:36 AM"
5611,"tab display - blank space, widths, info",new,,normal,FileZilla Client,"Sep 25, 2010, 3:54:27 PM"
11698,support for unencrypted WebDAV,new,,normal,FileZilla Client,"Aug 3, 2018, 10:22:58 PM"
5208,suggestion to improve sites exportation,new,,low,FileZilla Client,"Feb 22, 2010, 9:11:53 AM"
8041,strip version number from filename for download from VMS server,new,,normal,FileZilla Client,"May 10, 2012, 5:33:55 PM"
10444,"speed limits apply per-file, not total for the server",new,,normal,FileZilla Server,"May 22, 2015, 11:38:30 AM"
2966,simultaneous transfers by site/all together,new,,normal,FileZilla Client,"May 23, 2008, 11:12:36 AM"
2368,simultaeneous download through different computers,new,,normal,FileZilla Client,"Nov 15, 2005, 1:50:02 AM"
1557,show percentage of transfers in system tray,new,,normal,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1705,show filename separately in transfer queues,new,,normal,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
2157,show average transfer speed per transfer,new,,normal,FileZilla Client,"Sep 16, 2004, 3:38:01 AM"
7888,show additional information on ssl/tls connections,new,,normal,FileZilla Client,"Jan 20, 2012, 8:39:29 PM"
6199,sending files directly from explorer and have the link copyed automatically,new,,normal,FileZilla Client,"Dec 1, 2010, 8:35:22 PM"
2762,segmented downloading (and uploading?),reopened,,normal,FileZilla Client,"Nov 2, 2007, 9:44:52 PM"
9395,searching long directory listings,new,,normal,FileZilla Client,"Apr 1, 2014, 6:24:55 AM"
1827,rsync capability would be fantastic,new,,low,FileZilla Client,"Jun 17, 2003, 12:36:11 AM"
5407,retain permission settings,new,,high,FileZilla Client,"Jun 17, 2010, 12:24:15 AM"
12985,resume feature request,new,,normal,FileZilla Client,"Sep 25, 2023, 9:27:18 AM"
5127,request for proxy-password if the field emtpy,new,,normal,FileZilla Client,"Jan 19, 2010, 4:32:52 PM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,low,FileZilla Client,"Nov 6, 2003, 9:58:52 PM"
8252,remove individual item from Quick Connect,new,,normal,FileZilla Client,"Oct 8, 2012, 11:45:27 PM"
6516,remove drive letter from local directory,new,,normal,FileZilla Client,"Jan 2, 2011, 4:25:21 AM"
5349,remote site address backslash replacer,reopened,,normal,FileZilla Client,"May 5, 2010, 7:46:23 PM"
2693,remote directory tree size as percentage of total window,new,,normal,FileZilla Client,"Aug 31, 2007, 11:47:25 PM"
5411,regex based file selection/manual file selection with check boxes within a directory.,new,,normal,FileZilla Client,"Jun 19, 2010, 2:32:58 PM"
7198,refreshing changed files,new,,high,FileZilla Client,"Feb 8, 2011, 9:05:29 PM"
2454,redirect connection two logins and password,new,,normal,FileZilla Client,"Apr 26, 2006, 9:27:43 AM"
8164,reconnect: remember Site Manager entry,new,,normal,FileZilla Client,"Jul 25, 2012, 11:24:46 AM"
2186,quickconnect automatically fills in anonymous,new,,normal,FileZilla Client,"Nov 12, 2004, 10:55:45 PM"
2486,put -P,new,,normal,FileZilla Client,"Jun 4, 2006, 3:12:54 AM"
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,new,,normal,FileZilla Client,"Aug 1, 2013, 8:11:33 AM"
7412,prompt for confirmation before clearing Quick Connect Bar,new,,normal,FileZilla Client,"Jul 4, 2011, 12:21:33 PM"
2843,progress percentage when minimized,new,,normal,FileZilla Client,"Jan 19, 2008, 7:33:57 AM"
4886,posibility to expand server directories while disconnected,new,,normal,FileZilla Client,"Oct 13, 2009, 7:24:36 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,normal,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2880,optional full row select in file lists,new,,normal,FileZilla Client,"Feb 13, 2008, 7:00:12 AM"
5263,option to show Site Manager sites in dropdown in quick connect bar,new,,normal,FileZilla Client,"Mar 10, 2010, 4:08:24 PM"
5149,option to delete after successful transfer,new,,low,FileZilla Client,"Jan 26, 2010, 6:57:25 PM"
2000,option to change font in the log window,new,,normal,FileZilla Client,"Jan 29, 2004, 6:47:36 PM"
2482,option of select list all dir first or list and download.,new,,normal,FileZilla Client,"May 25, 2006, 11:38:18 AM"
2883,new version update option at end of session,new,,normal,FileZilla Client,"Feb 18, 2008, 7:25:28 PM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,low,Other,"Jun 16, 2022, 11:05:42 AM"
1774,multipart and multi-proxy transfer support,new,,low,FileZilla Client,"Mar 26, 2003, 5:10:16 PM"
7221,motd per group / user,new,,normal,FileZilla Server,"Feb 26, 2011, 11:06:26 PM"
2023,monitor local directories for changes (auto-refresh),new,,normal,FileZilla Client,"Feb 20, 2004, 7:50:06 PM"
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,,normal,FileZilla Client,"Jun 12, 2010, 9:52:44 PM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,normal,FileZilla Client,"May 27, 2012, 4:59:06 AM"
5289,make number of entries in quickconnect list configurable,new,,normal,FileZilla Client,"Mar 24, 2010, 3:38:55 PM"
3839,localhost connection encryption,new,,normal,FileZilla Server,"Oct 5, 2008, 12:48:11 PM"
