﻿id,Summary,Status,Cc,Owner,Type,Priority
13085,File Exists Action Ignored - Just Overwrites,new,dbareis,,Bug report,high
13018,path exclusion in file search doesn't work,new,nisanga,,Bug report,normal
12998,sqlite3,reopened,Eddie Cross,,Bug report,normal
12818,"When using the extended screen, the actions cannot be displayed",new,Yanis,,Bug report,normal
12430,FileZilla crashes when changing file permissions via decimal / keyboard input,new,Andre,,Bug report,normal
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,new,fischer,,Bug report,high
7903,Output files ae not be locked while written to,new,Judy.Hoernschemeyer@…,,Bug report,normal
7736,FTP Keep-alive for each Site Manager entry,new,novaisjp@…,,Feature request,normal
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,Luis@…,,Feature request,normal
4957,Configuarble local directories,accepted,xishipan@…,Xishi Pan,Feature request,normal
4615,Display file name in message box when deleting a file,new,mail.essais@…,,Feature request,normal
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,"alkisg@…, bantu@…, mafufz, taur, zoddo@…, Dmitry",,Bug report,high
4108,Disconnects resetting the elapsed time stat.,new,israel@…,,Bug report,normal
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
2834,"Site management ""mode"" request",new,"Scott Gartner, iamchrist",,Feature request,normal
2768,Update local folder if content is changed,new,"chris95, Tim Kosse",,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2708,Add option for default local directory,new,kaisersose,,Feature request,normal
2486,put -P,new,rsdavis9,,Feature request,normal
2475,Plugins?,new,"equis7, nicecherub, Alexander Schuch",,Feature request,normal
2461,Support calculating and reporting a file's hash or checksum,new,"sahagesi, equis7, c0d3h4x0r, larsen255@…",,Feature request,normal
2419,Copy & Paste between FileZilla & Explorer,new,"bisselbock, Alexander Schuch, crimle",,Feature request,normal
2297,Visible Password,reopened,"nessunozero, branstrom, elsapo, gaismair, Alexander Schuch, Tim Kosse",,Feature request,normal
2292,Display ASCII/Binary Transfer Type in Queue,new,mrmojorisin79,,Feature request,normal
2226,Display files in tree view like Dreamweaver,new,"samsalisbury, Alexander Schuch",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2186,quickconnect automatically fills in anonymous,new,"heckubiss, Eirik, Alexander Schuch",,Feature request,normal
2157,show average transfer speed per transfer,new,"seismicbod, Eirik, ci-dev@…",,Feature request,normal
1878,"add directory navigation ""back"", ""forward"", ""up""",new,"skystis, francisdb, Alexander Schuch",,Feature request,normal
1827,rsync capability would be fantastic,new,"haisam, malviny, xaminmo@…",,Feature request,low
1738,URL Fetcher,new,"isudoru, Eirik, Alexander Schuch",,Feature request,normal
1549,Clipboard entry parsing,new,"mrfox, nehalmistry, Alexander Schuch",,Feature request,normal
