﻿id,Summary,Status,Owner,Priority,Created,Modified
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,normal,"Nov 16, 2013, 11:47:28 PM","Jan 29, 2016, 8:47:53 AM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,normal,"Nov 22, 2013, 10:22:27 PM","Jul 27, 2016, 9:52:28 PM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,normal,"Jan 23, 2015, 3:57:01 PM","Mar 16, 2016, 8:22:54 AM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,low,"Jan 30, 2016, 6:50:31 PM","Jan 30, 2016, 6:57:07 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,high,"Feb 5, 2016, 4:51:11 PM","Feb 5, 2016, 5:03:10 PM"
10753,Recent update,moreinfo,,normal,"Feb 14, 2016, 2:39:58 PM","Feb 16, 2016, 8:18:32 AM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,normal,"Feb 17, 2016, 6:01:08 AM","Feb 17, 2016, 8:47:44 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,normal,"Feb 24, 2016, 3:18:23 PM","Feb 25, 2016, 5:11:12 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,high,"Mar 5, 2016, 7:03:24 AM","Mar 16, 2016, 8:16:54 AM"
10843,No Such File or Directory,moreinfo,,normal,"May 26, 2016, 9:46:15 AM","Jun 2, 2016, 8:43:36 AM"
10855,Error Massage 12797 and more.,moreinfo,,high,"Jun 3, 2016, 2:33:17 PM","Jun 3, 2016, 2:57:56 PM"
10863,Could not read from socket: ECONNRESET,moreinfo,,normal,"Jun 9, 2016, 10:40:42 AM","Jun 9, 2016, 11:41:13 AM"
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,normal,"Jun 13, 2016, 6:18:24 PM","Jun 21, 2016, 12:52:14 PM"
10895,Segmentation fault,moreinfo,,normal,"Jul 5, 2016, 2:30:41 PM","Jul 5, 2016, 2:43:16 PM"
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,critical,"Aug 18, 2016, 2:16:12 PM","Aug 20, 2016, 5:51:01 AM"
