﻿id,Summary,Owner,Priority,Resolution,Created,Modified
12276,'data/filezilla.appdata.xml': launchable 'type' should be 'desktop-id' not 'desktop'.,,normal,fixed,"Sep 12, 2020, 12:46:23 PM","Sep 18, 2020, 10:12:25 AM"
5262,(option to) show site manager at startup,Edward W,normal,fixed,"Mar 10, 2010, 4:06:00 PM","Mar 19, 2015, 10:02:51 AM"
8039,Ability to edit files from Remote File Search list,Bruno Ramos,normal,fixed,"May 7, 2012, 7:44:10 AM","Sep 4, 2014, 1:06:30 PM"
1502,Add an option to hide local hidden files,Tim Kosse,normal,,"Aug 10, 2006, 9:46:00 PM","Sep 3, 2006, 2:20:05 AM"
2978,Add option to sort files with natural/numerical order algorithm + select collation,,normal,fixed,"Jun 8, 2008, 10:17:27 AM","Dec 9, 2014, 2:03:36 PM"
8185,Add the ability to save and restore opened tabs,Rahul Nanwani,normal,outdated,"Aug 8, 2012, 8:17:46 AM","Aug 21, 2015, 2:03:13 PM"
1504,Add two more commandline arguments to FAQ doc,Tim Kosse,normal,,"Oct 1, 2006, 11:30:29 PM","Oct 15, 2006, 10:30:12 AM"
1531,Added file exist actions,Tim Kosse,normal,,"Jun 6, 2008, 2:34:33 PM","Feb 15, 2014, 6:12:20 AM"
5067,Already Connected dialog should include option to set choice as default,,high,fixed,"Dec 17, 2009, 9:42:24 PM","Aug 8, 2014, 7:37:41 AM"
1497,Arraysort in DirTreeCtrl,,normal,,"May 28, 2006, 10:08:17 PM","May 29, 2006, 5:41:42 PM"
8584,Basque Translation,,high,rejected,"Apr 5, 2013, 12:01:07 PM","Aug 8, 2014, 7:55:12 AM"
5496,Bug - Ticket #5054 Quick fix patch,,normal,rejected,"Jul 29, 2010, 3:29:16 PM","Oct 6, 2013, 12:26:59 PM"
1528,Bypass proxy settings feature,Tim Kosse,normal,,"Feb 14, 2008, 3:19:34 PM","Feb 14, 2008, 11:48:52 PM"
10742,Compile failure on non-Windows platforms due to missing header,,normal,fixed,"Feb 3, 2016, 11:02:39 AM","Feb 3, 2016, 12:10:23 PM"
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,normal,fixed,"May 7, 2009, 2:07:42 PM","May 11, 2009, 9:38:44 AM"
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,normal,outdated,"Jan 25, 2014, 7:22:32 AM","Jun 5, 2017, 5:10:39 PM"
7668,Copy files/folders on the same remote connection,,normal,outdated,"Aug 19, 2011, 2:40:30 PM","Jun 5, 2017, 4:13:37 PM"
8013,Create new empty file on server,,low,duplicate,"Apr 13, 2012, 4:10:20 AM","Oct 24, 2012, 8:36:33 PM"
7922,Default for the Already Connected dialog,,high,duplicate,"Feb 10, 2012, 11:58:38 PM","Nov 11, 2012, 6:11:29 PM"
8209,Deleting of a file in a local directory is not reflected in all tabs,Shashank Sharma,normal,rejected,"Aug 28, 2012, 6:17:13 PM","Oct 24, 2012, 8:26:25 PM"
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,low,fixed,"Aug 10, 2011, 10:23:04 AM","Sep 3, 2012, 5:01:03 PM"
8190,Event queue processing modification to improve filezilla client resposibility,,normal,fixed,"Aug 11, 2012, 8:48:42 AM","Dec 9, 2014, 1:49:40 PM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,high,rejected,"Jan 26, 2018, 9:49:33 AM","Jan 26, 2018, 9:58:18 AM"
4072,FTP not performed after latest patch,,normal,rejected,"Dec 10, 2008, 7:42:02 AM","Dec 10, 2008, 7:54:11 AM"
7742,FTPES handshake fails with GnuTLS 3,,normal,fixed,"Sep 7, 2011, 9:23:21 PM","Feb 15, 2014, 7:21:18 AM"
1514,FZ2 VS2005 compile fix,,normal,,"Jan 31, 2007, 12:49:33 AM","Mar 8, 2007, 3:34:16 PM"
7938,Feature request: url capture,joel.elias.333,normal,rejected,"Feb 23, 2012, 3:40:06 AM","Oct 24, 2012, 8:56:34 PM"
1522,Fench translation - Fz 3.0,,normal,,"Sep 9, 2007, 4:55:24 PM","Sep 9, 2007, 8:25:23 PM"
8413,File type association does not work,,normal,fixed,"Jan 7, 2013, 9:55:34 PM","Feb 15, 2014, 7:50:50 AM"
9997,FileZilla 3.10.0 build failure due to missing #include <errno.h>,,high,fixed,"Jan 9, 2015, 12:04:56 AM","Jan 9, 2015, 1:08:12 PM"
10213,FileZilla 3.10.1 build failure due to missing #include <errno.h>,,high,duplicate,"Feb 4, 2015, 2:58:55 AM","Feb 26, 2015, 9:00:26 AM"
2467,FileZilla Server Setting or Detection,,normal,outdated,"May 5, 2006, 11:40:57 PM","Mar 10, 2015, 10:00:57 AM"
1499,FileZilla didn't remember maximized status at beginning,,normal,,"Jun 20, 2006, 2:58:49 AM","Jul 13, 2006, 3:40:48 PM"
4206,FileZilla may submit wrong password for a anonymous account,Nico,normal,fixed,"Feb 5, 2009, 5:25:56 PM","Jan 8, 2012, 9:35:48 AM"
