﻿id,Summary,Owner,Type,Priority,Component,Created
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,"Sep 9, 2002, 11:12:55 AM"
183,Upload of an empty directory,Luke,Bug report,normal,Other,"Sep 24, 2002, 3:43:10 PM"
606,Server: PORT does not accept IPs with leading zeros,,Bug report,normal,FileZilla Server,"Apr 1, 2004, 7:03:47 PM"
739,ftp recursive directory upload: somes files get swapped,,Bug report,normal,Other,"Oct 14, 2004, 2:02:22 PM"
805,Server is unable to transfer open files,,Bug report,normal,FileZilla Server,"Feb 2, 2005, 10:50:08 AM"
880,Server installer: wrong description admin interface componen,,Bug report,normal,FileZilla Server,"May 17, 2005, 6:49:09 PM"
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,"Aug 31, 2005, 2:12:35 PM"
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,"Sep 15, 2005, 7:07:59 PM"
1032,SMB Aliases are not saved,,Bug report,normal,FileZilla Server,"Mar 16, 2006, 12:47:32 AM"
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,"Mar 20, 2006, 3:02:21 AM"
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,"Apr 28, 2006, 1:41:33 AM"
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,"Apr 29, 2008, 4:33:23 PM"
3032,Problems with leading or terminating spaces,,Bug report,low,FileZilla Client,"Sep 24, 2006, 8:23:04 PM"
3153,Remote files treated as directories,,Bug report,normal,FileZilla Client,"May 23, 2007, 8:12:38 PM"
3227,Filter invalid characters from filename,,Bug report,high,FileZilla Client,"Sep 12, 2007, 8:48:11 AM"
3553,Alt-H does not bring up Help pull-down menu,,Bug report,normal,FileZilla Client,"Jun 22, 2008, 7:20:30 AM"
3600,Failed to parse returned path,,Bug report,normal,FileZilla Client,"Jul 14, 2008, 6:31:46 PM"
3618,early timeout,,Bug report,normal,FileZilla Client,"Jul 22, 2008, 6:35:33 AM"
3718,Resume on Large File causes APPCRASH in Vista,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 3:20:07 AM"
3720,Crash on corrupt quickconnectbar.xrc,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 8:37:34 AM"
3727,Often freezes when downloading updates,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 1, 2008, 6:16:00 AM"
3750,Will not download updates on my laptop,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 2:28:14 AM"
3754,Too much files selected when using the shift key,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 8:46:25 AM"
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 17, 2008, 11:29:14 AM"
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,Bug report,normal,FileZilla Client,"Sep 17, 2008, 9:09:22 PM"
3783,"Site Manager dialog button has bad label (""Discard"")",,Bug report,low,FileZilla Client,"Sep 18, 2008, 2:06:20 PM"
3803,FileZilla 3.1.3 fails to build on Solaris(Nevada b98),Tim Kosse,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:12:57 AM"
3820,Fails to get update file,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 10:09:18 PM"
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,"Sep 29, 2008, 9:02:08 AM"
3826,queue size ignores number format,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 8:53:06 AM"
3834,Local directory or file deleted when dragged and dropped to remote computer,,Bug report,normal,FileZilla Client,"Oct 3, 2008, 9:25:57 AM"
3858,Previously selected default file exist action working but not reselected.,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 8:44:36 PM"
3861,Scroll bar covered by upload bar,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 3:31:34 AM"
3864,"""Wrong"" filename in download window",,Bug report,low,FileZilla Client,"Oct 9, 2008, 1:58:43 PM"
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,Bug report,blocker,FileZilla Client,"Oct 13, 2008, 5:00:18 PM"
3882,No directory tree on reconnect after deleting directory via shell,,Bug report,normal,FileZilla Client,"Oct 14, 2008, 8:10:22 AM"
3884,Filezilla Client 3.1.3.1 error while uploading files,,Bug report,low,FileZilla Client,"Oct 14, 2008, 1:40:48 PM"
3887,Freeze while uploading/downloading too many files,,Bug report,high,FileZilla Client,"Oct 15, 2008, 7:27:00 AM"
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:39:27 PM"
3897,Crash 3.1.4,,Bug report,blocker,FileZilla Client,"Oct 16, 2008, 1:02:05 PM"
3898,Download new version (update check)  frezees,,Bug report,normal,FileZilla Client,"Oct 16, 2008, 4:22:23 PM"
3900,Help menu is duplicated,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 8:05:08 AM"
3901,Error Loading xml File,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 9:15:27 AM"
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 3:55:00 PM"
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:59:54 AM"
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,Bug report,normal,FileZilla Client,"Oct 23, 2008, 1:08:08 PM"
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 8:39:34 PM"
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 9:28:31 PM"
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,"Oct 23, 2008, 9:34:10 PM"
3930,Crash: Menu => Edit => Clear private data...,,Bug report,low,FileZilla Client,"Oct 24, 2008, 2:36:51 PM"
3937,"English language typo in ""Target file found"" dialog.",,Bug report,normal,FileZilla Client,"Oct 28, 2008, 3:46:30 PM"
3949,Remote site window,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 10:12:44 AM"
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,Bug report,normal,FileZilla Client,"Oct 30, 2008, 11:14:51 AM"
3981,Security Hole: rights escalation (ImagePath),,Bug report,normal,FileZilla Server,"Nov 10, 2008, 12:23:20 AM"
3992,Filezilla considers a text file like a directory,,Bug report,normal,FileZilla Client,"Nov 13, 2008, 7:27:11 AM"
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,Bug report,normal,FileZilla Client,"Nov 15, 2008, 8:01:33 AM"
4000,"Filename is not quoted properly when choosing ""default editor for text files""",,Bug report,high,FileZilla Client,"Nov 15, 2008, 7:48:23 PM"
4001,directory upload problems,,Bug report,high,FileZilla Client,"Nov 16, 2008, 11:15:20 AM"
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,Bug report,high,FileZilla Client,"Nov 18, 2008, 7:09:00 PM"
4017,Opening Site Manager causes crash,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 2:53:40 PM"
4028,Incorrect usages of memset function,,Bug report,normal,FileZilla Server,"Nov 23, 2008, 10:04:46 PM"
