﻿id,Summary,Owner,Type,Priority,Component,Created
975,Add server type AS400 / Iseries,,Feature request,normal,FileZilla Client,10/31/05 11:53:34
1549,Clipboard entry parsing,,Feature request,normal,FileZilla Client,09/29/01 19:12:52
1557,show percentage of transfers in system tray,,Feature request,normal,FileZilla Client,11/02/01 22:57:11
1588,Info Tip on systray icons,,Feature request,high,FileZilla Client,04/06/02 23:26:24
1591,Automatic Folder Subtree  Synchronization,,Feature request,normal,FileZilla Client,04/11/02 23:46:30
1597,"Queue, drag&drop",,Feature request,normal,FileZilla Client,04/18/02 19:20:48
1601,Download graph speed/file/que,,Feature request,low,FileZilla Client,04/25/02 21:19:42
1606,WS_FTP Import,,Feature request,normal,FileZilla Client,04/30/02 13:59:52
1608,"cut, copy, and paste",,Feature request,normal,FileZilla Client,05/08/02 07:07:19
1611,Option to Queue Actions for Later,,Feature request,normal,FileZilla Client,05/16/02 15:59:16
1614,"dialog box ""File Exist"" when minimized",,Feature request,normal,FileZilla Client,05/18/02 17:13:36
1635,"file exists option: skip on same file, size (and time)",,Feature request,normal,FileZilla Client,06/18/02 14:34:18
1647,Rearrange toolbar buttons,,Feature request,normal,FileZilla Client,07/20/02 16:51:07
1665,Scheduled queue transfer,,Feature request,low,FileZilla Client,08/24/02 07:36:04
1676,Quota info in ftp log,,Feature request,normal,FileZilla Client,09/18/02 16:35:55
1705,show filename separately in transfer queues,,Feature request,normal,FileZilla Client,11/02/02 12:07:56
1723,File/Directory Descriptions,,Feature request,low,FileZilla Client,12/12/02 11:11:39
1728,Can Make a small pause?,,Feature request,normal,FileZilla Client,12/21/02 02:36:56
1738,URL Fetcher,,Feature request,normal,FileZilla Client,01/21/03 00:16:17
1749,convert filename to upper or lower case before transfer,,Feature request,normal,FileZilla Client,02/04/03 22:42:22
1766,Division of log reports,,Feature request,normal,FileZilla Client,03/07/03 09:29:29
1774,multipart and multi-proxy transfer support,,Feature request,low,FileZilla Client,03/26/03 18:10:16
1801,Explode tree only on process queue,,Feature request,normal,FileZilla Client,05/12/03 16:35:46
1803,list of RFEs,,Feature request,normal,FileZilla Client,05/14/03 06:59:44
1804,Add gssapi support for SFTP,,Feature request,normal,FileZilla Client,05/15/03 18:34:55
1815,Change number of simultaneous transfers on the fly,,Feature request,normal,FileZilla Client,06/02/03 02:33:04
1818,Hotkey for Change Directory (remote and local),,Feature request,low,FileZilla Client,06/07/03 01:17:57
1819,HTTP downloading,,Feature request,low,FileZilla Client,06/08/03 10:30:18
1820,browse for local folder,,Feature request,normal,FileZilla Client,06/08/03 23:16:10
1825,windows proxy settings,,Feature request,normal,FileZilla Client,06/14/03 20:40:15
1827,rsync capability would be fantastic,,Feature request,low,FileZilla Client,06/17/03 02:36:11
1831,Multiple connections FOR DE SAME SERVER,,Feature request,normal,FileZilla Client,06/21/03 20:45:20
1841,"Mention ""Overwrite if newer"" in console on skipping",,Feature request,normal,FileZilla Client,07/08/03 20:11:31
1861,Decrease Queue Bytes Remaining as File is Downloaded,,Feature request,normal,FileZilla Client,08/02/03 04:13:34
1862,Client: Show Connection # in Log,,Feature request,normal,FileZilla Client,08/02/03 18:43:18
1863,Show % in title!,,Feature request,normal,FileZilla Client,08/03/03 21:44:41
1864,Move File (upload/download and delete),,Feature request,normal,FileZilla Client,08/04/03 10:25:36
1867,Last X Connected Sites,,Feature request,normal,FileZilla Client,08/05/03 22:05:13
1868,File Tree Drop-down,,Feature request,normal,FileZilla Client,08/05/03 22:06:19
1869,Message Log,,Feature request,normal,FileZilla Client,08/05/03 22:06:47
1870,Navigation Buttons,,Feature request,normal,FileZilla Client,08/05/03 22:07:07
1873,Site List Import,,Feature request,normal,FileZilla Client,08/05/03 22:08:08
1876,Sound feedback (and other ways of notification),,Feature request,normal,FileZilla Client,08/11/03 12:00:50
1878,"add directory navigation ""back"", ""forward"", ""up""",,Feature request,normal,FileZilla Client,08/13/03 13:13:08
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,,Feature request,normal,FileZilla Client,08/14/03 07:20:50
1885,% of completed transfer,,Feature request,normal,FileZilla Client,08/24/03 22:22:31
1905,CHOWN option,,Feature request,normal,FileZilla Client,09/16/03 22:54:44
