﻿id,Summary,Status,Keywords,Owner,Type,Priority
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,drag-and-drop move file overwrite no warning,,Feature request,high
8379,"Sitemanager ""move site to folder"" function",new,"sitemanager, move function",,Feature request,normal
9722,Right-Click drag/drop for file copy does not work as expected,new,File Copy Move,,Bug report,normal
12793,Remove duplicated entries in Site Manager,new,"remove duplicated entries, remove duplicates, site manager",,Feature request,normal
5610,Option to disable/enable all Default Local Directories in Site Manager,new,local directory missing removed slow hung startup,,Feature request,normal
11497,Moving more than 5 files at once into another directory triggers a Cmd-A like action,new,"file, move, select",,Bug report,normal
6530,Move Button,new,move button,,Feature request,normal
11954,Improve web site security : confirm distant (or local) folder move by mouse,new,Folder move mouse security,,Feature request,normal
7934,Filezilla 3.51 and MOVEit DMZ,new,MOVEit,,Bug report,normal
5540,"Drag and drop on remote panel appears to copy, but moves",new,drag drop move copy remote server FTP,,Bug report,normal
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
7262,Delete one line of history,new,removing history,,Feature request,normal
11534,Copy vs Move Cursor Icon during drag 'n drop,new,Copy vs Move Cursor Icon during drag drop,,Bug report,normal
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,can't move filezilla window,,Bug report,high
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
5618,After Action Queue Completion - Remove Remote File,new,After Action Queue completion - Remove Remote File,,Feature request,normal
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",new,"queued files, confirmation, remove all",,Feature request,normal
8966,"""Move"" displays ""+"" as mouse pointer indication",new,"Move, Copy, Plus Sign, Cursor.",,Bug report,normal
