﻿id,Summary,Owner,Priority,Resolution,Created,Modified
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,normal,invalid,"Jun 9, 2022, 5:36:07 PM","Jun 9, 2022, 10:46:16 PM"
12399,Trojan.,,low,rejected,"Mar 18, 2021, 3:57:59 PM","Mar 18, 2021, 4:03:01 PM"
12368,program lock when used with the screen reader: NVDA.,,normal,rejected,"Jan 17, 2021, 7:46:43 PM","Jan 20, 2021, 2:22:01 PM"
12343,Fix datadir lookup on Windows,,normal,fixed,"Dec 12, 2020, 3:51:28 PM","Dec 17, 2020, 2:59:51 PM"
12276,'data/filezilla.appdata.xml': launchable 'type' should be 'desktop-id' not 'desktop'.,,normal,fixed,"Sep 12, 2020, 12:46:23 PM","Sep 18, 2020, 10:12:25 AM"
12229,filezilla.appdata.xml in legacy format,,normal,fixed,"Jul 31, 2020, 12:34:52 PM","Aug 19, 2020, 9:50:52 AM"
12231,Spelling of 'administrator' error in src/interface/verifycertdialog.cpp,,normal,fixed,"Jul 31, 2020, 9:24:06 PM","Aug 3, 2020, 8:06:09 AM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,high,rejected,"Jan 26, 2018, 9:49:33 AM","Jan 26, 2018, 9:58:18 AM"
11478,[PATCH] Use reverse-DNS style AppStream ID,,normal,rejected,"Dec 24, 2017, 5:33:29 PM","Dec 30, 2017, 4:15:11 PM"
8094,Preallocate space,Underground78,normal,fixed,"Jun 12, 2012, 11:07:20 AM","Jul 16, 2017, 1:09:13 PM"
9105,New translation for Corsican language,,normal,fixed,"Dec 3, 2013, 3:11:03 PM","Jun 7, 2017, 3:11:24 PM"
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,normal,outdated,"Jan 25, 2014, 7:22:32 AM","Jun 5, 2017, 5:10:39 PM"
8976,generic proxy per site,,normal,outdated,"Oct 1, 2013, 3:43:58 AM","Jun 5, 2017, 4:51:14 PM"
8452,add digest support for http proxy,,normal,outdated,"Jan 28, 2013, 8:53:12 AM","Jun 5, 2017, 4:49:31 PM"
9572,Open in 'Download' folder by default,,normal,rejected,"Jun 11, 2014, 8:06:43 AM","Jun 5, 2017, 4:45:54 PM"
8118,Typo in filezilla.xml,,normal,outdated,"Jun 26, 2012, 12:40:09 AM","Jun 5, 2017, 4:16:45 PM"
8179,"Multiple ""--site"" command line parameters",rajesh,normal,outdated,"Aug 6, 2012, 9:29:00 AM","Jun 5, 2017, 4:16:09 PM"
8176,"Patch: New file exist action, ""owerwrite if newer else resume if sizes differ""",,normal,outdated,"Aug 3, 2012, 9:47:43 AM","Jun 5, 2017, 4:15:13 PM"
7668,Copy files/folders on the same remote connection,,normal,outdated,"Aug 19, 2011, 2:40:30 PM","Jun 5, 2017, 4:13:37 PM"
5091,command-line option for connecting to multiple servers at statup,,normal,outdated,"Jan 6, 2010, 10:43:20 PM","Jun 5, 2017, 4:12:41 PM"
11086,wxDOT deprecation warning,,normal,fixed,"Nov 29, 2016, 7:14:20 AM","Nov 29, 2016, 11:21:17 AM"
11087,portable version for Windows,,normal,rejected,"Nov 29, 2016, 7:16:29 AM","Nov 29, 2016, 9:08:33 AM"
11044,"Status text is wrong color, unreadable if using a dark theme",,normal,fixed,"Oct 24, 2016, 4:00:32 PM","Oct 24, 2016, 4:48:01 PM"
2161,Support other FTPS PROT command options,,normal,rejected,"Sep 22, 2004, 3:07:13 PM","Oct 17, 2016, 3:14:00 PM"
11005,GetUser()/GetPass() in CProxySocket should use fz::to_wstring_from_utf8(),,normal,fixed,"Oct 3, 2016, 3:21:19 PM","Oct 4, 2016, 8:25:17 AM"
10972,Wrong token-ization on custom ftp proxy string,,normal,fixed,"Sep 12, 2016, 3:10:18 PM","Sep 13, 2016, 8:05:41 AM"
9438,invalid GnuTLS ciphers string for GnuTLS < 2.11.5,,normal,rejected,"Apr 18, 2014, 6:18:48 PM","Jul 12, 2016, 5:22:44 PM"
8214,Multiple files select problem (Number of Files information),Shashank Sharma,normal,fixed,"Aug 30, 2012, 6:57:54 AM","Jun 27, 2016, 9:42:28 AM"
10829,[new feature] Option to copy URL with password,,normal,fixed,"May 4, 2016, 10:43:57 PM","Jun 2, 2016, 8:57:52 AM"
10842,trust certificate,,normal,rejected,"May 25, 2016, 3:45:49 PM","May 25, 2016, 4:58:04 PM"
10742,Compile failure on non-Windows platforms due to missing header,,normal,fixed,"Feb 3, 2016, 11:02:39 AM","Feb 3, 2016, 12:10:23 PM"
8360,Testcases fails to build,,normal,fixed,"Dec 3, 2012, 5:01:55 AM","Aug 31, 2015, 6:34:26 AM"
