﻿id,Summary,Status,Keywords,Owner,Type,Priority
13091,FZ 3.67.0 unable to open/use NTFS junction reparse points on Windows client,new,"junction, reparse",,Bug report,high
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,"macos, mac, logo",,Feature request,critical
13089,Local site symbolic link folders change the path to symlink target when entered and turn off the synchronized browsing since Since v. 3.67.0,new,symlink symbolic link,,Bug report,normal
13087,libfilezilla-0.47 hardcodes -ldl,new,,,Bug report,normal
13085,File Exists Action Ignored - Just Overwrites,new,,,Bug report,high
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""",new,"keyboard, shortcut, shortcuts, linux, mint, alt+c",,Bug report,normal
13083,Big 7z archives are sporadically uploaded corrupt.,new,corrupt 7z,,Bug report,blocker
13082,Add contrast to the highlighted folder for better visibility,new,"highlighted folder, color, contrast",,Feature request,normal
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,Site Manager failure,,Bug report,critical
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,"Sonoma, permissions, s",,Bug report,normal
13077,timed out error - repeatedly,new,,,Bug report,normal
13076,New Update Times Out,new,,,Bug report,critical
13075,I cannot make connection to the server,new,server CAT,,Other,normal
13074,Client does not recover from External IP switch,new,,,Bug report,normal
13073,Option to Confirm drag'n'drop Directory on remote server,new,"UI, drag'n'drop, dir",,Feature request,high
13072,Crash on upload,new,crash,,Bug report,critical
13069,FileZilla crashes the instant I start a transfer,new,"NAS, terabyte, Jaden, Red,",,Bug report,normal
13068,Dark theme,new,,,Feature request,high
13067,FileZilla not connecting to Quickconnect Server,new,FileZilla not connecting to Quickconnect servers,,Other,high
13066,Request for Aditional Feature,new,Sync Possiblity,,Feature request,normal
13065,Editing remote text file fails,new,,,Bug report,normal
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,new,FTP-Server Verbindungsfehler,,Bug report,normal
13062,Bookmarks not working,new,bookmarks,,Bug report,normal
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,UTF-8 file path encoding,,Bug report,normal
13059,Export Configuration in Windows: Wrong path,new,"Documents, Windows, Personal, Path",,Bug report,normal
13058,Silent install parameters for settings customizations - FileZilla Server,new,Customization Handling,,Other,normal
13057,Request Upload option: Force Lowercase Remote Names,new,,,Feature request,normal
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),new,,,Bug report,normal
13054,Filezilla Pro,new,,,Bug report,normal
13053,Fout bij het laden van xml,new,X6HC-U2ZV-24EG-LFYG-UGUW,,Other,normal
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,"filesize, file size",,Bug report,high
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,"ssh-agent,macos,mac,ssh,sftp",,Bug report,normal
13048,I want to delete the older version of Filezilla,new,,,Bug report,critical
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,ECONNREFUSED,,Bug report,high
13046,Excel Filles not displaying,moreinfo,,,Bug report,normal
13043,Getting Problem while uploading files.,new,,,Bug report,normal
13042,putty: Fails to compile on GCC 14 (error: passing argument 1 of ‘next_int’ from incompatible pointer type [-Wincompatible-pointer-types]),reopened,,,Patch,normal
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",new,error saving queue,,Bug report,normal
13038,mac os x : Unable to expand and install FileZilla 3.66.1 & 3.66.4,new,,,Bug report,normal
13036,Remote Search Overlapping,new,,,Bug report,normal
13034,Dock image issue in mac,new,,,Feature request,high
13031,When creating multiple sites in the Site Manager only last one is saved,new,site manager,,Patch,normal
13030,The application closes when a file is uploaded,new,,,Bug report,critical
13029,filezilla: configure.ac - xdg_open as warning not error,new,configure nix packaging,,Bug report,normal
13025,FZ update failed on Parallels,moreinfo,,,Bug report,normal
13024,FileZilla Pro - No Site Manager Interface,new,"site manager,",,Bug report,high
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,linebreaks,,Bug report,normal
13022,Bearbeiten/Anschauen htaccess,new,".htaccess ""Ansehen/Bearbeiten""",,Bug report,normal
13020,Downloaded Version Not In English,new,language,,Bug report,normal
13018,path exclusion in file search doesn't work,new,file search path exclusion,,Bug report,normal
13017,Activate license pro,new,,,Bug report,blocker
13016,filezilla Pro subscription,new,,,Other,normal
13015,Downloads terminate abruptly (OneDrive),new,"ABEND, OneDrive",,Bug report,normal
13014,Incorrect filtering in quick search,new,quick search,,Bug report,normal
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,,Other,critical
13011,Windows dir separator in remote site navigation throws error,new,,,Bug report,blocker
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,,Other,high
13009,"In interactive logon mode, repetitive password prompt",new,mulitple password prompt,,Feature request,critical
13007,Connection Banner,new,,,Other,normal
13006,Show passwords or function to open ssh in terminal,new,,,Feature request,normal
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,,Bug report,normal
13004,Can no longer transfer files successfully,moreinfo,,,Other,high
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,garbled text,,Bug report,critical
13000,old file zilla to new file zilla upgrade issue,new,,,Other,critical
12998,sqlite3,reopened,,,Bug report,normal
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,preallocate,,Bug report,normal
12995,Timeout retriving directory listing,new,,,Bug report,blocker
12994,Won't start after first successful launch,reopened,,,Bug report,normal
12993,Document the process to submit a new Icon Theme,new,"icon, iconset",,Feature request,normal
12991,Passive Transfers Fail When Client Has CGNAT IP,new,passive transfer PASV CGNAT,,Bug report,normal
12988,Access to local documents on Mac impossible,new,,,Bug report,normal
12986,add toolbar for local and remote view,new,,,Feature request,normal
12985,resume feature request,new,,,Feature request,normal
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,,Bug report,normal
12981,Mensaje de error al iniciar FileZilla,new,"error, cargando, cola",,Bug report,normal
12980,FileZilla server greeting excess info,new,Welcome Message,,Bug report,normal
12979,screen error,new,,,Bug report,high
12978,SFTP Mac App Store unable to use ssh-agent,new,"sftp, Mac, agent",,Other,normal
12977,"Insecure server, it does not support FTP over TLS.",new,Aborts transfer to my Website.,,Bug report,normal
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,"Reconsider?-openssh, ssh-agent?, openssh, ssh-agent",,Feature request,normal
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,new,WIFI transfer zero length empty file,,Bug report,normal
12972,fzsftp belongs to a different version,new,fzsftp,,Bug report,normal
12971,Skipped files on a different tab,new,,,Feature request,normal
12968,Authorization control R+W+D,new,,,Feature request,normal
12967,Storj file size is zero and cannot be downloaded,new,storj,,Bug report,normal
12963,Filezilla freezes when deleting tabs,new,Feeze,,Bug report,normal
12961,Connection,new,,,Bug report,normal
12960,My filezilla will not connect to the server,new,,,Bug report,normal
12958,directory comparison - strange results!,new,,,Bug report,normal
12954,Proxy password no more hidden (clearly visible),new,"password, proxy",,Bug report,normal
12949,bug with screen reader,new,"log, screen reader, fields",,Bug report,high
12947,FileZilla Client for MacOS has broken download link,new,"website, link",,Bug report,normal
12946,A long-standing problem,new,,,Bug report,normal
12944,"""Not connected to any server"" error",new,,,Bug report,normal
12943,panes cannot be resized on external display,new,external display,,Bug report,normal
12941,Incorrectly interpreting the directory listing,new,filesize,,Bug report,normal
12940,File transfer,new,,,Bug report,critical
12938,Add Windows ARM64 support,new,Windows ARM64,,Feature request,normal
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,"sort, order",,Feature request,normal
12936,Very slow local site over samba share,new,"slow, samba",,Other,normal
12935,test,new,,,Feature request,normal
12933,OS X SFTP key browser unable to see hidden files,new,"sftp, private key",,Bug report,normal
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
12929,Renaming file with number pad enter causes a crash,new,"number-pad, numpad, rename, enter-key",,Bug report,normal
12928,Keep existing interface settings in install,new,interface settings,,Feature request,normal
12927,FileZilla Client component freezes after waking up from hibernation,new,,,Bug report,blocker
12926,Make available an arm64 ( apple silicon ) build for macOS,new,arm64,,Feature request,normal
12924,Add option to delay before starting the next file transfer in the queue,new,delay queued transfers,,Feature request,normal
12922,attempting to upload local file,new,,,Bug report,normal
12921,cannot verify with email credentials correct,new,,,Bug report,normal
12920,Registration with --register --regkey=XXX,new,registration,,Bug report,low
12919,connection au serveur,new,,,Bug report,normal
12918,I Cannot transfer files,new,,,Bug report,critical
12917,Directory Listing includes date as part of filename (again),new,,,Bug report,blocker
12916,Refund For Product,new,Refund,,Other,high
12912,"Lacking ""key file"" description in the UI",new,UI,,Other,normal
12911,Critical Error: Could not connect to server,new,,,Bug report,normal
12903,Local and remote site boxes are black,moreinfo,,,Bug report,normal
12902,IP banido,new,,,Bug report,critical
12901,Tab order gets stuck,new,Tab Order,,Bug report,critical
12899,FileZilla fails to open Visual Studio Code,new,,,Bug report,normal
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",new,"Site Manager, full screen, dock, status bar",,Bug report,normal
12892,Shift-click selection working incorrectly in OSX version of Client,new,OSX shift-click,,Bug report,normal
12890,Update logon settings for Site Manager Synchronization,new,Site Manager synchronization logon settings,,Feature request,normal
12889,FileZilla Issue,new,Update Bug,,Bug report,high
12888,FileZilla will not connect,new,Retrieving directory listing fail,,Bug report,high
12887,TAB key does not advance through fields when connected to a remote server,new,server pane,,Bug report,normal
12886,SFTP SSH  Frequently disconnected,new,SFTP SSH,,Bug report,high
12885,Worong portuguese translation,new,,,Other,normal
12884,FileZilla crashes when renaming files and hitting enter,new,,,Bug report,normal
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,"directory, change, inaccessible, navigation",,Bug report,high
12879,Filezilla Error 530,new,Password rejection,,Bug report,normal
12874,vision issues with rename files,new,"rename, vision, files",,Bug report,normal
12872,Dark mode on Mac - readability issues,new,"contrast, dark mode",,Bug report,normal
12869,Add ability to select dark or light mode.,new,dark light mode,,Feature request,normal
12868,Missing/transitive <cstdint> includes (GCC 13 failure),new,,,Bug report,normal
12867,"Save ""Files currently being edited"" as project",new,,,Feature request,normal
12866,Files extension issue,moreinfo,extension issue,,Bug report,high
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
12864,Certificate based transfers request password (and 2FA),new,,,Bug report,normal
12863,"Filezilla ask me password for coping file, when master-password is active",new,master-password,,Bug report,normal
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,"file manager, folder, arrow, interface, ui, ux",,Bug report,high
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,drag drop crash explorer,,Bug report,normal
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",new,,,Bug report,normal
12857,dropdown list background black,new,,,Bug report,high
12856,служба сервера аварийно останавливается,new,,,Bug report,high
12855,Import settings from command line,new,,,Feature request,normal
12852,Client crashes when local files are dragged to windows applications,new,,,Bug report,normal
12851,Exiting the program after trying to rename a file,new,"bug, rename",,Bug report,normal
12850,cant upload data from my computer any more,new,authoration,,Bug report,normal
12849,Site manager scroll on typing,new,scroll site manager,,Bug report,normal
12847,messed up text-editing display in dark mode,new,,,Bug report,high
12844,FILE UPLOADED HAS GONE!,new,,,Bug report,normal
12841,Filetype Associations dialog error with quoted command,new,filetype settings,,Bug report,normal
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,,Fabio Alemagna,Bug report,normal
12838,Reset all FileZilla Installations,new,license,,Other,high
12837,filezilla CLIENT crash with no error !,moreinfo,crash no error before,,Bug report,normal
12835,can't access directories,new,time out large directory directories,,Bug report,high
12833,Filezilla uses old key for SFTP after a key is changed,new,sftp,,Bug report,normal
12830,The names of the local and remote folders are written in black on a black background,new,,,Bug report,normal
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,z/OS DSNTYPE LARGE,,Bug report,normal
12826,Date format,new,date format,,Bug report,normal
12825,Repeated images/files with various sizes,new,Repeated images/files,,Other,high
12823,panes cannot be resized on load (macOS),new,"start, resize, panes",,Bug report,normal
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,"firewall, connection",,Feature request,normal
12820,Malformed chunk data: Invalid chunk size,moreinfo,,,Bug report,high
12818,"When using the extended screen, the actions cannot be displayed",new,Action,,Bug report,normal
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,AWS Amazon S3 multiple instance access,,Bug report,normal
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,,Bug report,blocker
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,new,,,Bug report,high
12806,550 The system cannot find the file specified,new,550,,Bug report,normal
12805,Folders    /    Directories,new,"Folder, download, folder download, filters, directories",,Feature request,normal
12803,Connect count as active when actually dead on long run,new,,,Bug report,normal
12802,CSS file does not upload correctly,moreinfo,CSS upload,,Bug report,normal
12799,Password locked,moreinfo,,,Bug report,normal
12797,Implicit Encryption,new,Implicit Encryption,,Other,normal
12794,OSX Icon! :),new,"icon, update icon",,Feature request,normal
12793,Remove duplicated entries in Site Manager,new,"remove duplicated entries, remove duplicates, site manager",,Feature request,normal
12791,need help to install CA certificate to SFTP server,new,,,Bug report,high
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,Context Menu,,Bug report,normal
12787,default remote directory doesn save ending slash,new,default,,Bug report,normal
12785,Timeout value leads to certain directories not being downloaded,new,,,Bug report,normal
12784,updated ftp  this morning - now will not connect,moreinfo,,,Bug report,normal
12781,FileZilla 3.61.0 unnecessarily prompts for password.,new,,,Bug report,normal
12776,Filezilla closes out of nowhere,new,closes out of nowhere,,Bug report,normal
12771,Sorting Processing List,new,sort process list,,Bug report,normal
12767,Uninstall leaves back a registry key,new,,,Bug report,normal
12765,Shortfalls of FileZilla.,new,"upload, failed transfer",,Bug report,high
12763,Prevent date comparison between remote and local folders,new,date time folders compare,,Feature request,normal
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",new,directory listing VPN,,Bug report,high
12760,FileZilla Pro Manual error,new,"FileZilla Pro Manual, help, documentation",,Bug report,normal
12759,application crashes on close when master password was enabled,moreinfo,password crash,,Bug report,normal
12758,Support wxWidgets 3.2,new,,,Feature request,normal
12756,cannot hold down shift button and select multiple files,new,,,Bug report,normal
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,new,Upload,,Bug report,normal
12753,successful transfers are no longer displayed,new,,,Bug report,normal
12752,MinGW-W64 compiler detection using clang and lld fix,new,,,Patch,normal
12751,Patches for libfilezilla 0.38.1,new,,,Patch,normal
12750,IP blocked,new,,,Bug report,blocker
12749,Major regressions over the past year,new,,,Bug report,blocker
12748,"After uploading or downloading, the software crashes",moreinfo,,,Bug report,high
12746,Filezilla Client randomly crashes on exit,new,,,Bug report,normal
12744,Local file change monitoring only detects after file close on Windows 11,new,local file change monitoring windows 11,,Bug report,normal
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,fzdefaults.xml,,Bug report,blocker
12742,Show Dropbox team folders,new,dropbox business,,Feature request,low
12739,Drag and drop of files with Swedish characters to local computer does not function after last update,new,"Critical file transfer, Invalid character sequence",,Bug report,normal
12738,recursive delete fails on sync,new,recursive delete,,Bug report,blocker
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,live server file upload not working,,Bug report,critical
12736,FileZilla keeps forgetting my site names,moreinfo,"filezilla app, site name",,Bug report,normal
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,,Feature request,low
12730,loungerie_6151427,new,,,Bug report,high
12727,can't connect to ProFTPD server,new,ProFTPD,,Bug report,critical
12726,GNU TLS error -110,new,,,Bug report,critical
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,,Feature request,normal
12724,Path length,new,,,Bug report,normal
12722,Drag on local site causes duplicates,new,,,Bug report,normal
12721,FileZilla process does not terminate on exit,new,"does not terminate, still running after close",,Bug report,normal
12718,A lot of Unsuccessful Transfers,moreinfo,,,Bug report,normal
12715,2FA Max Number of Connections = 1 fails with new update,new,"2FA, transfer settings,",,Bug report,normal
12712,"Unable to connect to remote site, folder appears empty",new,empty remote site directory,,Bug report,normal
12711,Let's Encrypt certificate not accepted,reopened,LetsEncrypt certificate rejected,,Bug report,normal
12709,change size overwrite window,new,,,Bug report,high
12708,Please Implement Dark Mode,new,"dark mode, dark theme",,Feature request,normal
12702,I'm getting the behavior described in the closed ticket #4460,new,"delay, login",,Bug report,normal
12701,connection problems after updating to 3.59.0,new,connection problems;sftp;update,,Bug report,blocker
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,,Bug report,high
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,new,,,Bug report,normal
12698,FileZilla Pro fails on start,new,,,Bug report,normal
12697,Uploading CSS-files not longer possible,new,,,Bug report,high
12694,Setup always installs to default directory in silent mode,new,silent install target directory,,Bug report,normal
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",new,"certificate, Let's Encrypt, expired",,Bug report,normal
12690,Replacing Issue with Azure File Server,new,,,Bug report,critical
12688,fzsftp could not be started,new,fzsftp could not be started,,Patch,normal
12683,a bit more granular controls on accounts,new,account restrictions,,Feature request,low
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,,Feature request,high
12679,Automated conversion of \ to / as setting in options?,reopened,Automation,,Feature request,critical
12677,probleme de connection,new,,,Bug report,normal
12675,File name length limit is too short,new,filename length limit,,Bug report,high
12672,Cannot log into OneDrive for Business,new,,,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,,Feature request,normal
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),new,,,Bug report,normal
12665,file icons changed,new,files folders yellow linked,,Bug report,normal
12663,Error: Please verify the user name and password used to connect.,moreinfo,,,Bug report,normal
12659,Convenience of Bookmarking Feature,new,"bookmarks,features,convenience",,Feature request,normal
12658,libfilezilla: impersonation code is Linux-specific,new,,,Bug report,normal
12655,FileZilla fault,moreinfo,,,Other,low
12652,Accessibility problems with administration interface GUI,accepted,accessibility screenreader NVDA,Fabio Alemagna,Other,normal
12649,Integration with freedesktop secret service,new,,,Feature request,normal
12648,[PATCH]Windows Long PATH support,new,,,Patch,high
12647,Can not upload,new,,,Bug report,high
12642,Server upload write  permission,new,server upload write permission,,Feature request,normal
12641,Problem with uploading files to Playstation,moreinfo,Playstation,,Bug report,normal
12639,"transfers ""stutter"" on Mac",new,Apple M1 Processor stutter,,Bug report,normal
12636,Setting file mode to 2755 does not set sticky group bit,new,,,Bug report,normal
12635,550 Data channel timed out when connecting to vendor FTP,new,ftp tls timeout vpn,,Bug report,normal
12633,Schedule Speed Limits,new,,,Feature request,normal
12630,Unable to Connect to the Application,new,server connection problem,,Bug report,normal
12625,Remember last synchonisation,new,Synchronized Browing,,Feature request,normal
12624,File Explorer View + Streaming Media,new,"File, Explorer, Media, Player, Streaming",,Feature request,normal
12619,KDE - Minimize to systemtray crashes if used.,new,,,Bug report,normal
12616,Synchronized browsing is not turned on when reconnecting,new,synchronize browsing,,Patch,normal
12614,Error:ECONNABORTED,moreinfo,Error ECONNABORTED Aborted Connection,,Other,normal
12612,Failed to retrieve directory listing,moreinfo,,,Bug report,normal
12601,Request for change,reopened,,,Feature request,normal
12597,Invoice required,new,,,Other,high
12596,Error in FTP Connection,new,Could not connect to server,,Bug report,blocker
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,MVS-Dataset sftp,,Bug report,low
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,,Bug report,low
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,new,Macbook M1,,Bug report,high
12589,Connection server issues,new,,,Other,critical
12587,transfer stopped after several downloads,new,Another command is currently pending,,Bug report,normal
12586,Serverfout (500 error),new,,,Bug report,normal
12585,Auto transfer Type choose for UTF16 text file,new,Auto Transfer for UTF16,,Bug report,normal
12582,Server does not follow junction links anymore,new,junction link symlink links hardlink,,Bug report,high
12578,Error on version 3.56.2,new,Error on connection,,Bug report,normal
12577,Issue with drag and drop,new,,,Bug report,high
12576,Confirmation prompt before dragging and dropping,new,drag and drop,,Feature request,high
12575,FileZilla dont work / dont connect,new,FileZilla  Upage and Installation dont work,,Bug report,high
12574,PC Froze at the end of a very big (700 GB) ftp session,new,Freezing Big File List,,Bug report,normal
12573,Directory Listing Failure,new,Local File Listing,,Bug report,normal
12571,Filezilla closes when dragging Windows files,moreinfo,Crash,,Bug report,high
12568,Portable version,new,,,Bug report,normal
12566,Latest version crash in few 1000s files,new,"crash,latest",,Bug report,critical
12565,Filezilla Client now crashes every time using 3.56.1,new,,,Bug report,normal
12564,3.56.1 closing after each transfer,new,,,Bug report,normal
12562,"Uploading folder causes endless recursion of "".."" in queue",new,recursion bug,,Bug report,normal
12561,Please add 64x64 icon,new,icon,,Feature request,normal
12557,Filezilla Pro error AWS S3,moreinfo,,,Bug report,high
12556,Password is not working,new,login,,Bug report,critical
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,new,,,Bug report,normal
