﻿id,Summary,Status,Cc,Owner,Type,Priority
1606,WS_FTP Import,new,"philbin, dbsfnet, a-breitschopp@…",,Feature request,normal
2194,DirSync Mirror,new,"fgth, richardjfoster, brownie2002, rickbeton",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2201,Macros,new,"comatose51, Alexander Schuch",,Feature request,normal
2444,Queue creation,new,thojtoy,,Feature request,normal
2447,Transfer Type on Context Menu,new,"bmilton, Alexander Schuch",,Feature request,normal
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,"toconnell@…, dkowal@…",,Bug report,low
4461,Suggestion - Latest opened files.,new,lucato@…,,Feature request,high
5166,Completely hide the local directory pane,new,antitoxic@…,,Feature request,normal
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,Luis@…,,Feature request,normal
7863,Directory Caching,new,castor_t@…,,Feature request,normal
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,jdstone@…,,Bug report,high
9641,move directory not behaving as expected when destination directory contains like-named directory,new,ammeannio@…,,Bug report,normal
9830,"Bug in Filezilla message ""File transfer failed""",new,cto@…,,Bug report,normal
1665,Scheduled queue transfer,new,"Eirik, victorwestmann, gaeyan, ci-dev@…, mathias@…, d_the_m101@…",,Feature request,low
1936,website prune feature,new,rickbeton,,Feature request,normal
2815,"Add directory collapse ""pluses"" to unknown directories",new,"sunstorm1000, stevemidgley",,Feature request,normal
12104,Can't log in to my server using FZ,new,"Do, not, touch",,Bug report,normal
12193,Comprei e não recebi a chave,new,projetopontox@…,,Feature request,high
12264,quick connect working on desktop but not on laptop,moreinfo,Tom Rioux,,Bug report,normal
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,Jonathan,,Bug report,normal
12468,Some HTM Files Created by Outlook 365 Change from En to Ch Character Set Upon Upload,new,Tom Scott,,Bug report,normal
12489,filezilla.xml could not be loaded,new,Deborah Spanton,,Bug report,high
12671,"allow ""download to"" dialogue to remember settings",new,Susan Semadeni,,Feature request,normal
12889,FileZilla Issue,new,AtomicGamer22,,Bug report,high
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,Dimativator,,Bug report,normal
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
